mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.248961429929356,2.34951661027451e-09,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.176928527427711,4.5144379916845e-07,466,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.136128672998159,1.92201912707679e-05,725,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.182445597287963,0.000110280463798595,21,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.123395068445557,0.000114201907757909,556,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.104538156792315,0.000844970058199715,298,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.173755905767988,0.000881019042096566,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.110514245698816,0.00121428277565492,614,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.156828542557588,0.00133369431450965,536,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.117509626944252,0.00196785788923446,84,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0956846736560524,0.00228362802514138,592,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.113065614954097,0.00248823600545662,448,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.100386468607437,0.00357757775767663,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.109770937085432,0.00417899683703246,80,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0959595564161365,0.00606172194678606,431,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0910684218837707,0.00656625906466725,337,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0949276179913414,0.00696054792826517,275,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0898835659759522,0.00722111933937577,89,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0990410647092888,0.00763449938673081,647,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0941672669328031,0.00838300879113632,19,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.129926177280705,0.010778017965041,99,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.093440280673784,0.0108988303424468,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0885081251497055,0.0112529114253745,507,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0847057442221492,0.0128190412404667,647,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0979266077853227,0.0134187415602002,170,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0992099495041871,0.013572059694212,115,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0691426304584892,0.01456719500122,353,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0810001642813798,0.0160167142369568,214,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0815791468519552,0.0165008287206756,211,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0924071788107796,0.0172051647431177,159,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0728039505210231,0.0182111961558794,190,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.329825466584207,0.0187059774914111,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0798112596962903,0.0189695095929525,529,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.177439046103442,0.0193366227385231,132,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.172007405815143,0.0199675756602343,586,pan-cancer
mRNA,CCLE,LBW242,AAC,0.113442205547561,0.0210047758129963,417,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0883292359942814,0.0218418007619829,55,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0765477181611074,0.0228429347984764,504,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.360181404628345,0.0248459686939086,592,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0746666485364138,0.0255848969783186,523,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0809648557959507,0.0258241398455901,715,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0780245571780636,0.0259177119728832,307,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.370411251749128,0.0261320859291515,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0860651800932703,0.0264608835172153,635,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0805658189551034,0.0268711976231756,515,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0719921454214879,0.0269112859301745,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0759574071677845,0.0272824144785874,59,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0711690917227176,0.0277971922048251,753,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0802148939023618,0.0279762355036728,586,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0813279163686282,0.0281268940895275,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0764330485993466,0.0286456943524775,462,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.124423983676832,0.0297717318466139,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0728462117903576,0.029887749148094,535,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.342973361068537,0.0310603467362532,51,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0788622639705874,0.0320505277813179,84,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0697768565468118,0.032296774194036,223,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0733677612899097,0.0326512058899541,421,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0665084663746074,0.0337202774783246,687,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0678926489480817,0.0341801402061052,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0736104708945049,0.0352941014656221,550,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0974076563544262,0.0360802160407857,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0676615014667949,0.0367788027021301,271,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0753802707663998,0.0368724349585844,79,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.060194355071887,0.0372112839249438,257,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0690823639286546,0.0381195219825354,335,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0822130943202327,0.0381893680597148,136,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.32808656585638,0.0386902152573889,419,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0736226142005202,0.0390474412419305,481,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.102634618903126,0.039660095668988,754,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0750748011560839,0.0396902291917985,187,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.302377743376995,0.0404497956420454,72,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.07116118609892,0.0420548181267332,344,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0757607012155844,0.0421556538392944,149,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0720197024326062,0.0426718616284958,93,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0588888725763539,0.0427544138969902,577,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0748396804884829,0.0434104902001411,645,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.235017105023492,0.0450211833918925,185,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0967474253563516,0.0460030645391848,554,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0715646409701587,0.0465567311474915,343,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0774219739057414,0.0495193819046524,71,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.06367958871592,0.0495665877795531,194,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.06856740742437,0.0499017214735087,755,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.31443720087938,0.050444329519086,283,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.070007160170893,0.0514710512498741,36,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0569050485271542,0.0533983668226162,555,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0716331269841018,0.0534650342075493,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0662928294516914,0.0536413514963454,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0689891142785331,0.0543543992082129,138,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0624220501435648,0.0546746307776017,328,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0738918301467455,0.0550062073404854,240,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.539241188039196,0.0572035612854462,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0627465063984321,0.0572466613115766,247,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0735447961862209,0.0585506170405142,667,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0668893741675544,0.0589058126768787,92,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0631198401293858,0.0592697001840009,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.062030962994602,0.0603470929903964,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.146024214828627,0.0606278915934042,134,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0693100376855167,0.0606755325004151,475,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0674649758978846,0.0609448930793622,44,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.227238204514497,0.0622558219560712,129,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0903112164801298,0.064102708758659,53,pan-cancer
mRNA,CTRPv2,968,AAC,-0.127308311935874,0.0644711130912705,9,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0675220785723715,0.0646019458591765,409,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0995452781719025,0.0650738896225047,443,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0588054311307578,0.0670327423602955,317,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.062491050020173,0.0679546003600419,243,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0692176060714143,0.0679865665655581,482,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0681261509635058,0.068713527624353,52,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0624975146405402,0.0708226960269326,7,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0615915316983806,0.0735877828790635,446,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0542650599642992,0.0751649491175751,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0602437067697814,0.0754756279496353,708,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0596525970963988,0.075547797685255,387,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0589138200692928,0.0757406850459696,749,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0694620900563672,0.0759787114318599,738,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0646019836580259,0.0763455121202126,280,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0966362000356082,0.0766194887299703,359,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0544204160867151,0.0770772215011762,736,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.224079528731027,0.0781043761254752,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0649858819369458,0.0781107387307769,76,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0551789246968674,0.0800989063558922,558,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0634643353057981,0.0824132085418172,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0882909898928005,0.0850147870887053,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0929006632602285,0.0867567218242993,606,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.069517310344086,0.0867939743018699,652,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.079344021173436,0.0878242412753706,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0542655699281774,0.0882034232326874,707,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0657899354971417,0.0888760178158687,454,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0812977589544938,0.092089539321354,651,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0516862512351338,0.0929769930692413,411,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0607967652506566,0.094515806618781,648,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.124547375472638,0.0957339438539064,429,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.058045059279986,0.0990097898520742,608,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0542752165399208,0.100542567023877,340,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0628068249335133,0.10100162894777,653,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0578221087191647,0.102422109470472,745,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0625794721735859,0.103256410717114,300,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0937240659130695,0.10416144973015,686,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0518877022109963,0.106820969105681,518,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.05735493398011,0.106928097415776,180,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.274186095584743,0.109909607370619,361,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0574543570927674,0.110083285486813,519,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0614412214212125,0.110188840793834,285,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0762131051444498,0.112111347474439,3,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.050288820189683,0.112122047343663,33,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0591778818867912,0.113515126405685,119,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.232577504577506,0.113970821135356,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0556065384238504,0.115674223443233,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0549508845107448,0.118803127671114,279,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0512638740007046,0.120212379311746,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.269851286216513,0.120619754656657,603,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0576848490359897,0.121473339412795,693,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0495425883838571,0.121947192110609,74,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.053745151781401,0.122359090440275,22,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0523126006037087,0.123648944513938,226,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.058594534901408,0.123691014926957,675,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0837052916843566,0.123806327890793,463,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.116553023688173,0.126094183881796,140,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0567393115162223,0.126969907424751,314,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.050981873987406,0.127080277379374,650,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0542212932901822,0.12724705355749,26,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0589771674726735,0.128033592253172,470,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0772232744984753,0.128462362412258,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0529731468169361,0.128661190885701,673,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0498987194016294,0.130043972607416,467,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0848910604200559,0.130216723644804,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0594789664252556,0.133754064140676,493,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0719824414662683,0.134687488451047,585,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0457001234235254,0.136213433158488,437,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0553789907442465,0.136281058742146,420,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0583655067995308,0.136995695430154,293,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0528423868156246,0.139358403556635,631,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0483316099086533,0.139777079848306,374,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0580830991025225,0.140016378831683,154,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0519079962373692,0.140343804110275,42,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0485728617664517,0.141610863522034,248,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0559762797488668,0.14204973280144,2,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.068728539542314,0.14421817462463,413,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0532908564151077,0.145788293609746,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0490011477416433,0.146068902626891,316,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0511933613037827,0.148685366522524,296,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0541660139299253,0.150860520989015,127,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0549497819816083,0.151344025196684,593,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0514709335416071,0.153518237946797,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0534759136128005,0.154054575817112,758,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0489693408702846,0.157322040675181,757,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.052976103034013,0.157536971194093,75,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0525866442150299,0.157910462553983,698,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0593674822068688,0.158802601953585,46,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0394995467315869,0.158866063615142,264,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.052206049371794,0.160515132904025,194,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0475782512529866,0.160623783982607,276,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0446821261863647,0.166465278456606,402,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0475973692638429,0.167612093851092,752,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.224623726796285,0.168426369006433,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0488746116598506,0.168857249053141,547,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0473892871307602,0.169415958765011,5,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.064596910586044,0.16958479922964,40,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0510099254803606,0.169732907838426,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0414904327731409,0.171444793742438,494,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0525206333500974,0.172576341376063,752,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0417112374013655,0.17320937468305,391,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0500411546417986,0.17486684578895,112,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0743131180881228,0.17551626931737,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.071203023222972,0.175631938899329,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0391462107529097,0.176185412708235,265,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0716079815270599,0.176488791366104,663,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0521372349330948,0.17712707789907,289,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0474683772228664,0.17748936539769,465,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0498295313745395,0.177519528803991,60,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0460142402621857,0.182916538659387,384,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0467598811520426,0.18532328758688,278,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0439773382903409,0.186048528099339,163,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0492151019752922,0.187503595799789,57,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.040215048015791,0.188299022956211,711,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0708079980763663,0.190116468689764,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0919421386881476,0.190459349403996,111,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0468246369387593,0.191129104721807,510,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0639763242455595,0.191436376541704,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0450431552893472,0.192379579101224,496,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0486699699851463,0.192473062348996,405,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0483526659517328,0.192495371908677,505,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0643890193894064,0.194934844029643,29,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0438724172207957,0.197207170361342,37,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0464056508117759,0.197242128713382,567,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0462770416944798,0.197487729237429,283,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0467573667998498,0.197809940247523,626,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.041076555693356,0.198941844513443,382,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0651845360548909,0.20044006509059,440,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0484159871033258,0.20126949949182,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0443250262252849,0.201591143540628,551,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0502583831560388,0.202049242253433,452,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0434315592345227,0.203477879297918,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0447548106428045,0.20405929640515,739,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0454087042604022,0.205671177462165,423,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0477814163462914,0.20676185744528,633,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0431176065530502,0.208836382262577,671,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0683711982452349,0.210358519561991,531,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0434496993643665,0.214444782758461,397,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0677777924047315,0.215883846459189,600,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0511779029741677,0.216582615270924,148,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0393794543879975,0.217007451878971,570,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0471655412826768,0.217948014150001,146,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0604802315173773,0.218070870442089,268,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.219279373804001,0.218188116230089,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0438124123554204,0.218737282474835,522,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0694453312081756,0.220653844294017,139,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.349251484009514,0.220971089186966,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0684520817534447,0.221848545992624,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0383993500608086,0.223059188215823,354,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0454433597329274,0.223874828766199,644,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.041916455471465,0.225544609788025,90,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0448341107717994,0.227853740390774,419,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0451761541790466,0.229011215105184,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0641595725301006,0.230127763814114,11,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0451080127561781,0.230173935909616,682,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0386835008010223,0.232446311173811,152,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0426540548128134,0.232844421987604,558,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0868564322551171,0.234505777952857,160,pan-cancer
mRNA,FIMM,RAF265,AAC,0.202217216516555,0.235802297432427,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.06162403423284,0.23580824505671,261,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0649246406696903,0.237853308485078,45,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0414549510575466,0.237872540859788,350,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0532508625165504,0.240219853784537,756,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0550150361288147,0.244732291500492,234,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0411159333888017,0.246811564988255,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.044026114381929,0.247039695759302,428,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0594500697985442,0.249369652385003,733,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0433943390553492,0.252884351797725,587,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0421852984707861,0.253062571738431,196,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0412485735662814,0.253109621334209,424,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0412784276043037,0.256221178238254,456,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0359073024172449,0.258784426350408,582,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0413657067663219,0.259665708837792,324,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0426044193311349,0.26019293384251,684,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0384291672055703,0.26204337194195,666,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0505645350723022,0.26413898814441,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0803411244765031,0.264586498641137,305,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0375182714450466,0.264780685362366,270,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.191580462188789,0.265408079674606,56,pan-cancer
