mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.236949071254274,2.55158956825402e-11,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.179561514152312,1.91831389294957e-08,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.211078120512626,3.45566674592763e-08,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.152769995800961,9.30809089691345e-08,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.189288914578193,1.40903742089178e-07,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.184530707253476,1.76119716599003e-07,203,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.156768436982224,7.67021968389202e-07,338,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.159152277052805,1.36076875772478e-06,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.135992844215696,2.57415461571582e-06,577,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.164847552038341,4.59184712691343e-06,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.162113595833703,5.90594626854441e-06,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.159514703815026,1.04440458628045e-05,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.142629574310932,1.78341508360424e-05,213,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.138214296730984,2.05370191057166e-05,697,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.148834707927113,2.18192260944949e-05,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.136439024750953,2.52304088084387e-05,432,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.150403276160947,2.65350680797451e-05,622,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.155440889206079,2.92547537868994e-05,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.139884454991522,3.12050904919405e-05,445,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.149541809698323,3.52499588077415e-05,626,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.132905045808973,4.9843213401161e-05,496,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.124726050771742,5.54680327870192e-05,328,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.144283080013857,7.32331604848413e-05,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.125603103809566,7.5427417567074e-05,570,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.113654355298852,7.82001716292311e-05,494,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.152745558739782,0.000106615244803907,485,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.122563250444723,0.000109915845973961,133,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.135465491006093,0.000131512118721949,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.134982676658868,0.000150395775747964,618,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.126569947692743,0.000152656647477787,212,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.120338519795785,0.000167798047324675,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.116732810772465,0.000170131777578948,721,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.109094298562318,0.000172865515054626,391,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.149304460906715,0.000184011043183992,681,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.139242006170415,0.000206957413802284,244,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.133056879520378,0.000212394997514108,627,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.112427324627652,0.000222238094709912,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.132334700436912,0.000255362121895638,563,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.130147895201216,0.000259757737059369,284,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.108389480113771,0.000326433522181034,582,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.131523454499548,0.000350046285678598,595,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.124488476721147,0.000386733762989888,81,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.135607675691993,0.000391649187975295,752,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.12545537696686,0.000444544788249212,617,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.114828386079913,0.000462040968183353,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.106719777036242,0.000474650343758649,702,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.126544830647052,0.000495338196691401,520,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.115240590430738,0.000507216804948002,416,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.10302158254769,0.000515461361284239,238,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.118527896937914,0.000524498374917917,267,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.122210926170655,0.000539253529545719,372,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.109516111344318,0.000556775727164303,224,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.134116323906202,0.00055731112069837,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.120345375025894,0.000724653222224457,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.115449869230062,0.000772811633084689,446,pan-cancer
mRNA,CTRPv2,B02,AAC,0.123047348296597,0.000830387637346775,60,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.10825525496979,0.000845324421069639,157,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.112609427689268,0.000851664247199051,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.155006301126737,0.000874058575362346,585,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.104278557868865,0.000926343722467666,609,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100411822546144,0.00101433897751856,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.120217035079183,0.0010582864112383,167,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.112397732187484,0.00110539870940847,5,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0981196252234988,0.00115896585795562,290,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.118411090979927,0.00120102347943398,490,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0989256192182293,0.00127635543355323,743,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.120272538565833,0.00127897412022908,682,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0974247895118387,0.00127940727644277,198,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0937461831672144,0.0013449362518792,711,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.106892751766903,0.00140336284884658,504,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0938174632171752,0.00143342187664052,190,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.101426403834446,0.00149747966851058,27,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.120972154984626,0.00155918713043157,635,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.108530493854217,0.00158241310024375,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.103111624461684,0.00162560072808016,412,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.208655886167646,0.00173044657865022,142,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.114280090291421,0.00179274868988136,281,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.101945340778569,0.00187788151486752,63,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0871558426159403,0.00188284304347655,264,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.102910115131745,0.00194109709906597,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.101513393654266,0.0020585810983164,676,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.154182612904949,0.00213906837034299,329,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.107803028681666,0.00219114314394849,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.108785489090592,0.00222396084286172,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0960219950577982,0.0022485495316677,530,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.101327615608627,0.0024913633157517,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.119165107882635,0.00249477763554834,484,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.104036717347733,0.00256914407972834,476,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0923189839696269,0.00258516063692022,317,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.125742571848855,0.00262785850270258,439,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0904755785374752,0.00266588079754585,583,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.106532668310939,0.0029360078610722,560,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0906066965553076,0.0030669529542059,87,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.124105801599618,0.00318078284828735,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.104241798786778,0.0033751453780298,177,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0849864407929527,0.0033850919860799,265,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.109383534373299,0.00356224231147956,594,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.100171640473859,0.00366663792547987,502,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.138193191140867,0.00370101989467049,40,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0929289455945624,0.00381597286070855,266,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0868465804479714,0.00387394101676469,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0860423330381015,0.00395256200303379,34,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0968078598968706,0.00396153229916414,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.113452641922085,0.00414602628737352,113,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0992575582850984,0.00429794604548967,252,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0915410364573086,0.00438173907415331,649,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0917167124953537,0.00458981499800527,152,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0921817582638195,0.00461937708036303,614,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0924972238276594,0.00472238458502818,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0896491341400391,0.0047716960525944,696,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0846324210601243,0.00558534064084483,251,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.100222755435626,0.00633203808180903,717,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.14381529428767,0.0064396428934413,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.141597606913741,0.00655072735767576,99,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0809352332153296,0.00660607977698546,687,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0985146587596172,0.00683073195075038,620,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0951146211807613,0.00727102920694153,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0919832191501141,0.00729315841582085,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0987623957522918,0.00747286556996432,711,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0796775602505391,0.00785595181812841,558,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.076976280646613,0.00853387512142834,736,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0860880467882168,0.00883471600791629,458,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0815108347364516,0.00908052686783049,374,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0916583255030294,0.00909116189814204,525,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0855335927497015,0.0092530226231478,303,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0882764307447555,0.00932056079523986,529,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0990013837398677,0.0094581800854868,70,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0948286619166845,0.00963305947505075,196,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.119501908137052,0.0098364604006458,692,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0918084788500235,0.00984090992951317,410,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0978359484655956,0.00996137300839503,199,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.089297474257189,0.0101304624221806,324,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.085274357026951,0.0103421565699985,596,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0689338755289135,0.0105210414403692,353,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.119388330972357,0.01062056587125,302,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.081504930979113,0.0106321919385029,723,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.110640956742515,0.0106518343184047,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0844755057693779,0.0107006636152007,246,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0819828452645599,0.0110547251422375,371,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.14043424423501,0.0111575141780427,54,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0812715517863735,0.0113283565312025,584,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0889613427993995,0.0113671871570084,279,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0905425222809503,0.0116212389990307,668,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0999203887075916,0.0116821471705465,102,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0895129714154299,0.0117494811812758,499,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.185636384321253,0.0119842454417082,151,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.133467370265218,0.0123420746810357,359,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0722419522233959,0.01268614861672,39,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0698131186219639,0.0127138819516662,555,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.130192974711022,0.0129576697785291,122,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0795698611086736,0.0130565405257394,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0808018586557137,0.0130949191385397,666,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0881073954157504,0.0134840379549953,669,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0893686185235647,0.0135017074484887,153,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0830928413719719,0.0135746337695648,745,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0844820031781749,0.0137103664415831,686,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0908670423719346,0.0137960988809257,475,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0805705086725687,0.0140615562684398,363,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0720279551241368,0.0144094122403459,649,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.077855881174638,0.0145839717355574,301,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0823855777275747,0.0145857246567961,473,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0914042527660248,0.0147920369637331,451,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.17836266961338,0.0148485477908078,83,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0812397506670333,0.0150258535814239,613,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0867061017859756,0.0152322020745571,41,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.08745426086638,0.015837520763067,478,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0757739773562736,0.0159077883077627,340,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0857441440193938,0.0162786091579962,558,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.079545750608496,0.0165151297961536,274,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0807684635136479,0.0168811923759729,206,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0886647575247778,0.0169617538139335,125,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0750936857593757,0.0176590552388546,33,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.124991841638635,0.0178556483555994,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0780173874227106,0.0180603674083206,509,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0849157981350499,0.0186021916269609,624,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0995647119258801,0.0190736587871669,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.111292043397554,0.01936491515882,235,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.130178876875449,0.0198412016650394,665,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0746312957243257,0.0200049025671996,565,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0861052794050649,0.0209879047030975,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0831963584344972,0.0233023315868061,96,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.067172358173491,0.0238852741305252,202,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0747272064427624,0.0244283850838834,650,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0762205204294893,0.0245272028440609,207,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0760303346399953,0.0246007303897127,608,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0864508448088164,0.0249716097134119,65,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0860110225809717,0.0254933521615926,289,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0833158616122008,0.0265864954999818,428,pan-cancer
mRNA,CTRPv2,968,AAC,-0.152773927257588,0.0266116929278791,9,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0748899804227099,0.0267484215467076,542,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0949077753243102,0.0268498200826029,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0798697209539737,0.0270817470290014,187,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0710151729152983,0.0274474622801812,654,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0865316936555623,0.027599543897837,159,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0718137231929674,0.0276541079264815,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.123234602575117,0.0280612801658085,204,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.08159600589804,0.028275485354288,623,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0815254500874716,0.0285514300101731,53,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.114747983290306,0.0286939381999014,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.120199802115097,0.0288941063588835,367,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0839089390078265,0.0290086300172513,741,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0781445589997635,0.0301707741477383,16,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0815021058156168,0.0302786550963774,104,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0689449988871914,0.0303534856826375,155,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0958637570521076,0.0304226823593642,15,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0867824640765786,0.0307238102137208,573,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0994149850282886,0.0313340715104686,3,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0835775202988088,0.0331290446541854,452,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0650069493089718,0.0331371980267772,273,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0618476834229261,0.0335179882728396,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0734505881348532,0.0335542745899232,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0667124583773066,0.0345124628238366,3,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0839635828012847,0.034626238192352,652,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0701152653266425,0.0348902378877962,368,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0732789528729089,0.0349341758525291,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.104848422336381,0.0355234483137089,268,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0702108994775028,0.0365441480462916,521,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0704262177336665,0.0371461365009506,205,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0721000615495876,0.0380517430280036,537,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0684739763841899,0.0381908537375776,247,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.11465547107419,0.0383140327915083,67,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.075018048234385,0.0383789778996041,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0803242116309464,0.0388233922897323,642,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0761730847042215,0.0389736543971852,197,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.068857135618779,0.0391223051148705,58,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0680146258125339,0.0396367689577521,225,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0698076558546268,0.0422300469549873,421,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0695967876832842,0.0424445060575186,453,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.078852479450004,0.0432161013856721,552,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.094395238153333,0.0432755190659009,554,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0657054414684129,0.0433703105306921,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0618084861470408,0.04497450012905,411,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0916916346145982,0.0452704389225563,21,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0711163303830962,0.0455339319784062,469,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0724387354258548,0.0466977794326143,169,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0740707145647427,0.0488734959017883,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0689938593643191,0.0493614405552027,621,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.070078680287983,0.0494761666498654,138,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0705670109668416,0.0502477237867515,480,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0700580096559129,0.0505962672094568,758,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0766001085021068,0.0507298624637894,531,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0721563174265867,0.0520119109133661,119,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0669096062410597,0.0521733582184644,445,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.06500923357993,0.0524960871444381,673,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.140595570960874,0.0539302041365408,124,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0932599806082014,0.0546612664392439,689,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0870739920467318,0.0546644004226113,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0636386212197379,0.0547044627038296,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0654994766685013,0.0560415829870302,188,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0589940911841207,0.0591894393585619,253,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0694364930144974,0.0615841559043733,628,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0721452151463629,0.0621209007804397,646,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0945323276940874,0.0625145734315501,29,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.071350878427237,0.062932248396877,288,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0701443461152074,0.0629816695477436,587,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0622650940087143,0.0633475608714247,523,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.05172369042949,0.0635652903954625,683,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0714164266412889,0.0648908272852032,673,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.136498628692337,0.0655933565130264,114,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0671047623386412,0.0662952533772411,460,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0659535720633931,0.0673865434666762,727,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0656479208923112,0.0679653325694801,715,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0588121162255797,0.0680756271184626,365,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0568649704895605,0.0687682283612638,332,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0726147608344235,0.0704889315876981,200,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0643211751795719,0.0705352611759138,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0627497668063912,0.0705888308719757,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0671692032277341,0.0719619302325367,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.175979673675767,0.0721808135154041,325,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0967366322576309,0.0722798085173853,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0591717778483523,0.0726122284971526,757,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0561678803087695,0.074982333600189,57,pan-cancer
