mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.197881073861844,1.63709641626102e-05,714,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.131755559566416,8.54182876091015e-05,512,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.146794822391012,0.000134671378031588,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.131725397276312,0.000568826044245406,94,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.114150755617752,0.00064670544570698,752,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.113123212308035,0.000739391673770758,496,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.123428279104241,0.000873154653550805,116,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.118440629185407,0.000958831432235324,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.10809558132404,0.00220388058887105,187,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.10502045443802,0.00337667097185008,477,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.104558696270237,0.00421824432793722,127,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0844409903257426,0.00694946240564398,649,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.365059592439271,0.00760554777237967,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.451188199817457,0.00831882189295637,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0929866865112377,0.010171750102205,299,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.141928782468932,0.010172444870421,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.104672437189971,0.0103924708646185,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0819476708732238,0.0117237891781756,3,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0868555392092068,0.0136999166724208,290,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0831357866660336,0.0146318264005024,364,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.148155436475423,0.0146471829199845,139,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0840613820791481,0.0150864559893273,28,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0730070105742653,0.0162344871468673,202,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0838716479665574,0.0162581705890339,312,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0754437895398633,0.0166614430237842,260,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0792412941421885,0.0167114048873473,156,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0843545486225979,0.0168289143702832,408,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.358154244197041,0.0173876605202358,16,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0837463006230274,0.0177249363133184,722,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0812032598081158,0.0190099454672334,296,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0819157547540949,0.0201912906869531,424,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0722678072227127,0.0206337122012051,251,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.397474963182969,0.0219807629388382,32,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.105647703208271,0.0222457530778825,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.118789057842948,0.0233077626682546,271,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0684978545687592,0.0256805326364524,558,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0847237156450167,0.0272207479785611,738,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0755715196316873,0.028737589815091,533,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0788488756425959,0.030585631145841,427,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.100031029085172,0.0310619861794216,150,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.090720575475098,0.0315346174631506,535,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0636107519105425,0.0335728556094909,245,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.114497781032918,0.0345147074400508,122,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.108519576337528,0.0353875149477645,526,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0939633426695761,0.0402273015325095,21,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.333668495366649,0.042075988717825,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0743093350326824,0.0447810900971494,675,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0754000415452844,0.048608502882715,484,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0689974458495465,0.0492396300728869,283,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.113264052385319,0.0535695265842098,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0706868447218222,0.0566683124365321,549,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0884394516052029,0.0571919769246299,651,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0646789517402086,0.063069911925118,617,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0809742278839753,0.0632253633426191,100,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0629027773407831,0.0642360457506829,557,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.315796172654174,0.0647480424846853,31,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0623742319046744,0.0661025894756197,59,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0556890591396563,0.0679642709786423,687,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0668092837088111,0.0682565316249294,321,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.340753167177659,0.0698128145102647,533,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0537480595870516,0.07061645340253,39,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.060550279557094,0.0706552408017846,5,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.105832241653986,0.0723268099401805,143,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0551086414522712,0.0775181156442272,556,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0649540357561844,0.0777714216330307,395,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0622114156354512,0.0784999139783216,478,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0786600803581934,0.0794809426473066,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0516538191974556,0.0802877480415751,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0548631698503101,0.0811093216354242,317,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0801495978186926,0.0813805607109594,544,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0593265644592325,0.0818458410797374,621,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0597852125554523,0.0822474695518173,403,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0999469658243587,0.0825074321588565,345,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0654152574118632,0.083331109973557,646,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0563715971895636,0.084026300141716,301,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.328500914045683,0.085394146672421,79,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0615008457962061,0.0856882101892663,141,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0568759115510075,0.0857028873249264,223,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0546896695408972,0.0857394770748818,328,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.056449345326522,0.0864136905674049,584,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.197953165959218,0.0865535988877343,101,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.067402899509184,0.0865764588733362,607,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0641969889943461,0.0871999184476215,667,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0543550760139826,0.0881007051340032,209,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.05846906632473,0.0895744361615062,92,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0615554891315048,0.0946604976155591,448,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0618807128544087,0.0961111618089092,653,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0567479136184142,0.0967754712007777,249,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.306816855587873,0.0971487179444748,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0965606491136998,0.0974859508323529,531,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0578013517780433,0.0988888750500198,734,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0525797068157501,0.100434350995252,676,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0800668594802295,0.10126283575917,40,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0540689937740766,0.101487561384272,529,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.211307502579195,0.101586336513788,211,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.06099978714912,0.101964017782027,201,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0564813458123628,0.102938167184066,618,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0569551609742033,0.103882348963947,16,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.054956579112397,0.104825427085802,755,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0555499492066949,0.10524602109748,304,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0579255841066848,0.106391337796299,196,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.282837396466036,0.106725144783007,283,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0579061131678469,0.107299763878336,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.279674433787793,0.10745961313249,419,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0526430751637428,0.107851814205709,473,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0496950703119401,0.108568078016578,582,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0822895617798188,0.1104490906317,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0692760722408637,0.11076420425041,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0613988179859741,0.111629055830711,639,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.055309542887975,0.112350720449926,662,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0530903787697984,0.112592072786518,243,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0568418220107374,0.117309275791242,119,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0909678422451747,0.117868400013208,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0555919583815964,0.118247128402731,96,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.050462176408353,0.118412362451697,228,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0510225396526977,0.119159653226491,455,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0532476978627748,0.121793186153512,634,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.289955415705087,0.122631539857118,603,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0559791843348947,0.125509117736265,75,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0529243182468574,0.126836915395969,720,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0534831601763793,0.127955594236836,407,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0496582867773276,0.129309752682781,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0469006943157552,0.129479003499743,133,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0536455447500311,0.133828513658383,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.05496182667248,0.134979004573744,559,pan-cancer
mRNA,FIMM,MS-275,AAC,0.208546114626334,0.13566991151305,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0521362651473758,0.135921030576963,177,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0560007732886044,0.136274927427671,635,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0444468853642418,0.13630735134392,391,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0568432414961155,0.137576067338694,638,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0521897121350815,0.137914047938137,648,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0510547168134772,0.14035134298418,558,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.25247872670786,0.140800999599967,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.05289568706551,0.141035646141116,87,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0492892040398383,0.141330971854269,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.181783024286355,0.142046694484953,656,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0503668713004305,0.142209830608104,663,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0470492663865366,0.144866531040164,57,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0420915450497389,0.146139915068842,561,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0454286832030106,0.148836913217538,152,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0539125680823682,0.149778610508069,752,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0459768976483051,0.15156323159347,374,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0495158513293421,0.152321731579982,701,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0522218379677599,0.156617150820423,428,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0528714500971421,0.158866129056013,366,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0437254660832283,0.159787305729105,266,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0427265981078505,0.162046423845636,34,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0897720025062133,0.164928826111344,142,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.189362418546924,0.165182244635847,691,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0488282367938079,0.165406136178047,297,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.051626187531186,0.168146136157663,178,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0461280848194606,0.169080170653309,553,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.053399716820032,0.16911771599424,170,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0422607774951844,0.16919369945067,33,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0723148222598384,0.169531741280167,367,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0479483108289371,0.169570054810438,480,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0456191656544974,0.170216174617692,683,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0488343894803592,0.170315629781209,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0501981888569674,0.172220413634898,633,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.212908012368365,0.172440913914441,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0705784184774434,0.173996983994339,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0422398778096426,0.174325322724101,555,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0488659193553298,0.176911368115752,149,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0482973409922975,0.176977220200058,595,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0645313013304562,0.177190941705534,235,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0475520035976962,0.177665165320023,597,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0509981530751494,0.178876257550112,230,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0484264284678419,0.178986644558134,17,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0657747956594963,0.181217710952359,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0478446704378294,0.182842371287626,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0454784105760805,0.18308500391171,81,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0396510327201478,0.183844694609272,437,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0482170574472528,0.186910325644701,263,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0442054469426169,0.187214864709906,502,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0489782372067158,0.188483299190583,84,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0585170684837997,0.190819452759729,461,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.230052448408678,0.191147250125158,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0419562864426098,0.191205851282418,467,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0666288202656768,0.191912928652447,756,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0459401209890694,0.191942594774681,536,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0449621426904709,0.19455936911788,469,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0915981418822106,0.195278442671996,68,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0404634509084321,0.198211406681008,402,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0483106677554604,0.199151372886701,55,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0437327005600228,0.199417888799944,397,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0383936597572704,0.1997106565274,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0597751301919099,0.199901587904171,717,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0578499947456291,0.201937759220671,326,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0481449309732985,0.202352336660127,447,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0441862163586488,0.203094286383559,499,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0474922559697311,0.203567041763273,728,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0381414374462938,0.203669225895289,736,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0443521295279446,0.205947206846851,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.156842644455953,0.205961084464422,131,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0682517094324516,0.208505269571734,78,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0379031665642014,0.208590306573884,649,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0409485398046689,0.210352437237629,335,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0441567238284391,0.212503761432992,460,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0430996263733198,0.212969545459956,275,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0400506201331767,0.214062131944084,163,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0581112222649604,0.216999530521601,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0444094344372467,0.217906558333881,628,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0659997326123569,0.219608073892335,591,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0416465228221538,0.219852680106061,322,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0425207932669231,0.219885202621386,481,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0642852418089178,0.22027657329389,581,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0422932844781337,0.221392078858367,560,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0436049389364313,0.223383873307532,197,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0545598960764342,0.223729929681135,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.044954693747926,0.224955180338129,173,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0447548282315188,0.226585807471989,2,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0386645026427204,0.226983625432558,332,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0374923132452112,0.227312205340853,27,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.042119989988194,0.228888343912531,622,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0556941429366938,0.230555089153342,370,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0342107422973838,0.230923820181086,683,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0435130582276181,0.231792440395091,420,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0380522890008023,0.233856627535757,253,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0427111069489707,0.235100759321887,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0389528513685312,0.235347950417869,270,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0372839031401429,0.235780213917231,401,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0389809835893258,0.238176375621461,276,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0419940972691996,0.238729937122509,490,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0385004116609543,0.240469512165614,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0396267881038382,0.244474568310925,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0404942726711872,0.244954499292699,627,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0421492844120211,0.246804923093034,52,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0391545835867561,0.249311086266697,91,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0433151675426849,0.249487977966926,289,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0386111418627958,0.250788311069003,464,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0821846237349575,0.253361427879508,429,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0426385695329496,0.253538838871356,300,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.207661443959239,0.253639952096518,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0356514645309103,0.254527260641985,338,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0567420248850564,0.256072099619233,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0351165130309265,0.256698131149488,298,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0328669177494313,0.256851679192718,699,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.202008792698539,0.259022577348054,77,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0404621880078559,0.259116104525076,361,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0411778848629298,0.260467368410034,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0396677862298424,0.260714017386373,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0406300671558111,0.260726560777969,712,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0380504026390104,0.261881751067918,252,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.158044641745066,0.261956066838954,438,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0398647182991794,0.262792891397794,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0416231956889194,0.264646135996587,95,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0399350335149326,0.265311392351329,409,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0400666530845854,0.265780290497582,84,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0408816254396302,0.266138891365775,483,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0374059120936737,0.267023788500529,726,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0373064844558026,0.268680769604122,757,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0352694461591798,0.27161138972823,225,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0383820256665596,0.274143510380571,380,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0413243210276236,0.275535638827132,159,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0407986446667731,0.275612763078596,575,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0390093851183322,0.27593136195974,475,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0341416052129379,0.276317564725242,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0553003814020397,0.279273872882623,268,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0366765411101499,0.282878775114968,550,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0368850793265091,0.283070585820767,673,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0369485483518948,0.284448419239553,372,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0359585485195906,0.284749960909984,514,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0538245096592334,0.285365664617777,233,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0724915966534453,0.286856724345188,487,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0398943908983892,0.287634428755416,673,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.037572772338502,0.289384457148969,620,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0317771347113888,0.293310385160997,190,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0607732940173293,0.29753678846216,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0406109070490606,0.297777304648546,115,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0393943699732287,0.297862689771104,208,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.179482493194113,0.298779178804534,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0551731279345181,0.299081620595096,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0316992582121634,0.299322539505561,354,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0368005947593491,0.299654666971517,456,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0358772867002947,0.299842537131559,284,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0371359983811772,0.301520510722295,731,pan-cancer
