mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.15275606809741,2.59048884661677e-05,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.216514153075758,8.92646753079267e-05,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.222411038324299,0.000255991604873188,686,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.155509153174748,0.000800196392793178,150,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.1246555431814,0.000839898196599205,612,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.109905546216795,0.00107793967631127,207,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.120340911664859,0.00126116042900851,427,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.167031958143895,0.00195764409084673,548,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.16131022493677,0.0023541277369988,105,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.111027805291552,0.0025363807372108,125,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.107506890991984,0.00434974894732753,528,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.213352148851379,0.00485331748092474,164,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.105649438198593,0.00572180229244748,724,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.165602528142031,0.00573795752751828,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.100929506216312,0.00582075222745601,490,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.120286507088731,0.00937689529338423,714,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0934768149989637,0.00967359498282635,525,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.133810785149281,0.00981965778758555,261,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0916549417371664,0.0100965315111776,567,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0940560392960774,0.0104881740272718,418,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0938779896240094,0.0108011290359598,299,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0967508021816676,0.0109825368680807,611,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0967733468772117,0.0112417990732957,106,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0903644381898217,0.0125723944856938,448,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.147585366663653,0.0127862365069383,78,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.131259767252899,0.0128742243755534,599,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.152555646742414,0.0129641447435119,232,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0839864850362427,0.0144738339262602,446,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0917031827577186,0.0146516752603024,426,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.136734675325936,0.0170579174085663,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0724834314887244,0.0171082330882523,437,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0808785441331718,0.0174840600217578,156,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0891148426401525,0.0183320619443812,2,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.101035145682303,0.0184009566353447,334,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0879387826809966,0.0193600849429003,43,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0848648739836489,0.0199297099325047,719,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.135447048185132,0.020045071575177,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0866582504294582,0.0201885596194756,336,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.088692795109606,0.0208585222337829,642,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.115619570229848,0.0230328466305586,277,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0870845835496774,0.0239046937381593,85,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0778064804760369,0.0257192892229864,249,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0807902031933391,0.0261325490006478,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0816242954521094,0.028200806674713,18,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0839570533839591,0.0284756644067745,655,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0812511246413117,0.0293473506665513,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0962458095583974,0.0304648119182679,692,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0771936600195162,0.0309321090369452,16,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0847386720935734,0.0331945173816998,573,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0944656983873499,0.0336027477756596,461,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.114369720820765,0.0347897787514615,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.079623003123625,0.0373003817277993,95,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.158104130586985,0.0375455350554463,123,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0729822392594697,0.0375945768448459,465,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0686094729053048,0.0381199987236079,228,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.114703931291596,0.0402229347865866,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0813932727908205,0.0402993260906531,751,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0758768215344089,0.0406509648331051,594,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0777552606837047,0.0411980484791047,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.113295062164789,0.0414893140414647,143,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0720736152699094,0.0417620766760971,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0750018704060452,0.0422224662603079,712,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0720147617848692,0.0429856538656263,284,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0753213846723618,0.0460898318762625,657,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0707940995574244,0.046122722503983,510,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0743997717607112,0.0468905661655746,684,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0694475749012164,0.0472805733115649,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0678685279778233,0.0474750969502838,243,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.113535643034519,0.0478123606457321,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0699909463200589,0.0483590757272585,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0893352544891384,0.0485621577872336,326,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.10574264875807,0.0491770242444349,45,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0626179110516852,0.0506809022758745,371,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0718129987447801,0.0507615110196818,167,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0920292082831302,0.0514402388307035,234,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0626491088577259,0.0516059287426063,152,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0777773809764878,0.0524778144848316,241,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.104435239182569,0.0530892153174455,665,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0709340019646859,0.053872848215987,628,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0728772433229025,0.0574828456193287,20,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0637129377195832,0.0583505039589579,542,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0594042465264836,0.0621437299510961,266,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0706406607950839,0.0624046329855449,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0667351660654417,0.062563678401415,624,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0817593753282803,0.0627029566494356,433,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0634664310142675,0.0643304200872081,514,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.135736588066152,0.0643746967895419,128,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0690156551749432,0.0658344424733991,30,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0976623956156218,0.0665265849407359,67,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0675305494768201,0.068097004785422,623,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0626643884444751,0.0702056731049564,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0633086406431214,0.0723481432295448,469,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0634118442606873,0.0735029144215913,662,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0673790803762515,0.0788203911340512,752,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0895413156789977,0.0788818383244388,118,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.104526751091004,0.0806234714987127,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0614624302056734,0.081180707145314,91,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.112348827928594,0.0842946525669712,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.131051675846062,0.0860161695078951,137,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0612577192583117,0.0862944543346254,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0910300724960637,0.0881178770281444,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0630920347327631,0.0881545176034362,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0544993084163717,0.0962880811897143,676,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0638545324398005,0.0966675636961438,470,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0636304848363361,0.0988577758548657,230,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0532797744119663,0.09966295471238,432,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0593149994424477,0.106461526444594,194,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0465030603600388,0.108097006254291,577,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0818375418360096,0.109199760670147,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0587022571944716,0.111166694616335,112,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.060914029417025,0.113002298440626,635,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0614192938629183,0.11703322058841,154,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0577524598281706,0.118567440232614,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0551058979099749,0.119753500027246,481,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0814220215896027,0.120690620359564,147,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0503324290544043,0.121938164088302,303,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0600241393295669,0.123285909986693,495,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0828355866122189,0.124383119158721,204,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0678321544026939,0.125235285341201,100,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0554745479929674,0.129203044260993,196,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0506811838335851,0.131924253469656,221,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0501138404787549,0.132216622960878,523,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.051558394646784,0.133041237463953,453,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0553780939077529,0.13375622120045,149,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0736330097296403,0.134809942627799,689,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0579191254236283,0.137138369295496,485,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0562554684732378,0.138738658101928,145,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0696831975766415,0.142281277423388,176,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0527242626322941,0.142710195470598,301,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.114605891283173,0.143154997496088,429,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0840259658990037,0.145608946739442,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0549190524549166,0.151035931746006,457,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0538382137283564,0.151059102593132,633,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0543914205964069,0.158483273656544,55,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0665799973112666,0.162550449481236,302,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0443742223294252,0.164160074544984,74,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0488797935368539,0.164521553058642,569,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0578845724281422,0.166684048633416,511,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.104331543550944,0.169528867296414,161,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0568382302757511,0.172266678951244,439,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.104995754213335,0.173525824130241,390,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0499391781975226,0.173739035085598,475,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0652938591702842,0.17561477426363,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.05118631218369,0.178688239536927,549,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0509803603180865,0.179419815548967,201,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0478748532091545,0.181719752618651,627,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0450362850620206,0.181750320752379,455,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0470214597805433,0.186517543615276,28,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0470839447050206,0.18892689799663,706,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.047190157844791,0.191310701719985,187,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0415805172633074,0.191815156293792,338,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0497889886128734,0.192829618051663,178,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0439249001957925,0.193369277323304,387,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0485653371591898,0.195988440441498,120,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0512536852886337,0.197242388803854,136,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0437372239314715,0.203784292548244,7,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0432646736224704,0.206707912439649,619,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0754864283861377,0.206788110789471,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0458183949900845,0.207764310188849,96,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.063823721020961,0.211131555747588,643,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0463504941424172,0.211350387983603,698,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0486948612349127,0.211895506063824,71,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0463583025714095,0.212225466960742,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0462453750858257,0.214878782437448,682,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0402547035381827,0.2151631213464,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.042118231930879,0.218791128379912,421,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0482790095352905,0.221279827179424,639,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.063641450410943,0.222626013342265,231,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0583543491951098,0.223650949353498,235,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0400989130626087,0.224075517866153,509,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0366594523840937,0.226235518487174,702,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0445469029044179,0.227348792064762,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.035660587380626,0.235316651303707,290,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0393809795005508,0.236278545597085,58,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0393177937809605,0.237620499813777,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0467515859071177,0.238465594306453,182,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0626819466312692,0.239886323204977,463,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0488509123343835,0.24025945933591,534,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0426837201114152,0.243157642433455,76,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0438063027116089,0.244932280993481,165,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.038049759993045,0.246822776524371,368,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0641909693055681,0.248096852597455,535,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0416667314980884,0.249284179414745,460,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0396769695693493,0.250104673532108,551,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0411279641953236,0.253029105091046,153,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0435553848795451,0.253185893957858,389,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0609574628392662,0.254660451415854,685,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0394921270535341,0.256370599834871,441,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0396133584502027,0.259072100537486,279,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0383052598273168,0.259149391510285,445,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0421786898519744,0.262950009911731,672,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0431366018201138,0.263840655238793,366,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0430873024258416,0.265606883443497,531,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.039863685486274,0.26933366846994,424,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0385117873833377,0.272804699754189,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.040678778175997,0.275092836039526,193,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0377506729742941,0.277115809497763,557,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.082784450457528,0.278438961573729,641,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0819805102926629,0.278632929346922,108,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0421312115369939,0.287309730127846,652,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0532730062273726,0.288457069542216,99,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0405308826060684,0.289184275836134,50,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0376316048999229,0.290176334517099,631,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0395294452934151,0.290688773511474,86,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0803305059545437,0.291219775087926,658,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0405561381137441,0.292882738427135,130,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0418528561521953,0.294144459616543,442,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0373188929673774,0.295953708449493,734,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0432099964172238,0.297399517745761,356,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0371320520892045,0.29799131359406,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0450580653469787,0.298156200397993,544,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0328213212866256,0.298652548854733,133,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0397243911150776,0.304816427216732,159,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0366418674634121,0.305824576781883,660,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0402026881004374,0.308738669818191,113,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0305590616551417,0.312141649289649,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0359340046368369,0.313160133394089,618,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0472736256605192,0.314423135237203,259,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0366014866076316,0.314656190395273,169,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0375392415567322,0.319319611822188,244,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0351251428966424,0.321101952571754,561,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0372372277420319,0.328514169572887,540,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0371747776803848,0.331582617902929,484,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0345392850488018,0.331593214520863,668,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0365411806040559,0.331945196739504,357,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0338896079939197,0.34419801727212,488,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0299357823705021,0.344203167881963,33,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.122129246181577,0.345751718355677,131,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0319366688037004,0.350831817292973,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0289824005610483,0.354710948125966,354,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0325037165235233,0.358230524122951,538,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0309234828400315,0.359248707632436,4,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0299326932319455,0.359568669631581,209,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0747546299167576,0.360169473877235,471,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.035121426259899,0.361641743207054,181,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0329154746317107,0.366459475580377,620,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0308402278818489,0.370420915199069,5,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0580241999097986,0.371400999530225,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0363349823502042,0.374542799147386,46,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.067093323361418,0.377612490362702,295,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.266409184400347,0.378954738548098,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0327854169063862,0.379461526317697,309,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0258390615641408,0.382660399832264,238,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0320309535350903,0.385455066102387,409,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0319037645322837,0.386777994950516,87,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0295224014516553,0.386988262619779,683,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0372069078444636,0.387743893361983,191,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0298376826954872,0.388607155330769,726,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0347177963645538,0.392528237622866,103,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0323848316964612,0.393190191503681,116,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0309853938435362,0.394050047394554,89,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0272265458338799,0.395957822307993,430,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0260257691007921,0.396451996076246,411,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0318580289150772,0.398862012113478,451,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.254778278660262,0.400879946129504,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0342367145046139,0.403317232530841,681,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0288850007393218,0.404555176489208,344,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.03112316022678,0.405935488918623,710,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0320053927515273,0.406726785711327,454,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.063752255236635,0.408131912708569,151,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0401023828111751,0.411511241227598,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0323361179486922,0.412373185159288,242,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0303990888705643,0.414762698700078,119,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0344792654095942,0.418957617748886,589,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0305065454934183,0.423774197775472,593,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0438148191269633,0.429994116556125,139,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0258732315227053,0.432356485129186,272,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0236677248592361,0.43360322267662,339,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0270234627640815,0.433616648015409,512,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0290320465939532,0.436621329369218,395,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0373335514095086,0.437440826928014,268,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0294043493168433,0.43844004029741,449,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0292865842686091,0.438853663755957,629,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.028277335043297,0.439512861147529,141,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0565104818270984,0.441127781141372,586,pan-cancer
