mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.141612786549394,3.18042908371296e-05,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.151420037400943,6.44730503557903e-05,511,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.120506789645393,0.000197518512846227,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.126268096844943,0.000372675986077194,613,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.138337693563462,0.000453792537865006,76,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.13749742414398,0.000681287297572733,43,pan-cancer
mRNA,gCSI,bid1870,AAC,0.215193673817653,0.000845803733929626,78,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.11171122831853,0.0009494846082101,592,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.126768760297087,0.000976680158939362,257,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.120811409523846,0.00111400234945105,553,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.118618588140962,0.00131904289545827,365,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.119081821224417,0.00148437733443108,739,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.118954389244227,0.00189790293533163,536,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0962517011184715,0.00276332629392057,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.104541291125014,0.00305649610532643,274,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.108809058162193,0.00343130465872045,77,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.102451195449013,0.00532287932188688,59,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.165692886104601,0.00586207698505802,45,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0971739622291672,0.00626695906608628,57,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0959323780619553,0.00647651380183097,3,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0971692951519723,0.00675076014958634,211,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0952878269528128,0.00821767002505821,445,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.125360892904606,0.00896774273601897,334,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0937380456507869,0.00916368921322392,226,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0858602773319182,0.00949789792163202,721,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.100718169105456,0.00982399207458361,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0869941990238845,0.0109016859437689,565,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.159946474319473,0.0124114923007256,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0932026120761478,0.013851165860521,28,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0807096096882426,0.0139989044365727,259,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0967795208568712,0.0140261878072985,196,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0869415094858381,0.0140358250849825,58,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0922625040796625,0.0142153256510778,466,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.112627181230969,0.0148353243647478,439,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0975620386954866,0.0148842336110095,244,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0926869662568585,0.0153273713059723,48,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0822300060583161,0.0157841872961283,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0817785410841319,0.0165020079003956,382,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.625799521705459,0.0166710747124826,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0767501333305562,0.016962344820326,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0877594963671483,0.0173982784594927,195,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0842219711228164,0.018121223092057,212,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.126859064213523,0.0181443507422782,268,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0807198215150971,0.0183172555602518,74,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0896712810824549,0.0188838640906867,206,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0922483148646186,0.0190943388565365,686,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.145691502157839,0.019793985920573,97,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0784060969281496,0.0212012795065344,155,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0899375797052991,0.021986863219723,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0878366826126351,0.0229848500389638,648,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0876697412611005,0.024089156482049,444,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0867312086886408,0.0243254745174531,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0768737934263805,0.0247538138048953,430,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0894510692871021,0.0261400906187035,120,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0906876131865113,0.0278661057559497,428,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0815530937795526,0.0280947327687749,720,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.082700583281577,0.0295736363000957,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0857334345492184,0.0302720858526819,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.085765144953001,0.0307869529415215,698,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0866441835935628,0.0309293725415741,657,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0848002651727482,0.0322605795105349,505,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.079436847886293,0.0326451545320953,252,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0780807553261336,0.0338092584314596,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0850288811821505,0.0341336949620971,612,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0796424497765922,0.0342641695053576,189,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0828541166570379,0.0344001499753616,44,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0835387455965839,0.0347649374347204,141,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0752158002931265,0.0360454040615003,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.116283493956469,0.0360567269551376,10,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0750417575809179,0.0364633138918712,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.085009808806994,0.0367415576519529,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.138887695193238,0.0374986007029729,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0688530808519729,0.0379497628559995,190,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.151209676514637,0.0388451175055497,487,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0714179795031682,0.0391162176168692,750,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0797850993424668,0.04102554656263,283,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.074721585589025,0.041586463201018,476,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.101567087894712,0.0428413571189527,302,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0765643870591179,0.0446996623669465,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.113670525884437,0.0458221011633936,643,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0723678839238801,0.0465209422135195,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0715347418794231,0.0465231652778912,387,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0763834789215747,0.0465309508241427,608,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0646221473738387,0.0466664074962325,702,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0727145629610606,0.0467405081505147,708,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0703016167479959,0.0468299000245192,272,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0704031527832561,0.0487560019788454,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.109100277759548,0.0488870455321079,554,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.102635682110527,0.0489255402455316,747,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0689478584649525,0.0490901356583519,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.104908654593135,0.0522500031689212,118,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.122270200765468,0.05260587888403,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0711700744426468,0.0529287275432884,562,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0748369457666154,0.0540477502973483,597,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0764283931288118,0.0547505913918121,125,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0727062827477139,0.0570476211710703,617,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0632915852848085,0.0572948759628463,354,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0600409662613525,0.0574168074142226,238,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0713370003045111,0.0581178216920088,345,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0731599157444107,0.0586654050000403,319,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0646645510643783,0.0607211880507357,1,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.074278151641274,0.0611060344350664,280,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.102681617428423,0.0612532628146352,254,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.105879108376116,0.0614239730874289,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.070386919050293,0.0615705919089252,431,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.100209769981986,0.0620307440410929,591,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0713028422748174,0.0628211145504301,488,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0614687950114448,0.0628802871904705,649,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0701420023786359,0.0650042824801441,631,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0683487708627239,0.0657819949461422,246,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0704576707650729,0.0660341131222818,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.102989347558151,0.0674475803030842,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0698679077471832,0.0683327266275646,301,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0936219793046539,0.0692419164129085,754,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0688250663564664,0.0711659421328845,499,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0654119310403337,0.0717678385211242,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0604315077644111,0.0724494364626475,609,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0654753871721374,0.0732216089858466,729,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0688392586736724,0.0735703560878895,706,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.073114739486295,0.0749039560161785,298,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0649946439000809,0.0755925095551573,421,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0656376504941011,0.0758435565386881,512,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0619278988232482,0.0764386041203427,363,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0735525172718446,0.0774456854082958,240,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0958389445732209,0.0780850775161481,29,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.11587502960192,0.0784949390214372,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.125460404685865,0.0786580382472026,588,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0846154608303895,0.0786656954763325,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.059957569477616,0.0803392616050917,251,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0687886986466479,0.0806115010148344,717,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0646528889172754,0.0807303751168359,379,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.116981824506245,0.0813987035927144,686,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0642710266047793,0.0818159750776852,384,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0731370887529206,0.0819391089757757,738,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0606720177147459,0.082667083460227,303,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0611347033390108,0.0829461522339809,247,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0638159215806579,0.0830104441988258,752,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0618725780918377,0.0839545217759965,696,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0631910394806405,0.0840399119279764,683,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0635843204892897,0.0851851002655617,680,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.062959297236229,0.0857704918528362,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0604214949069236,0.0862540740663315,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0854645373257135,0.0866009414529523,692,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.055261134626997,0.0881150712281403,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0602804583527024,0.0882293864432649,383,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0966761438516768,0.0890232558590476,600,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.065124950852812,0.0909816096404801,700,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.13203273460302,0.0917547550982424,132,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0902365086623065,0.0925203120066125,277,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.101528569406519,0.0945696708046737,535,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0674224560901425,0.0950673925758371,525,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0857184433388945,0.0954267367815173,235,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.126629379737002,0.0961884588141475,161,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0630396599900715,0.0991090155822348,598,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0602804614706546,0.0995817176951394,446,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0614123614600047,0.101392145349606,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0622279660274199,0.103027335941391,372,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0566808878763357,0.103165520186692,412,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0630110220021321,0.103298514778633,16,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0849819114534259,0.105736810500601,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0646579361588905,0.106491485227477,84,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0527379817523481,0.107149546142159,489,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0521802226654405,0.107289861229426,494,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0557495796038907,0.108793579601312,697,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0614456186469919,0.111198634485065,521,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0629899656106585,0.113039268921993,586,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0551765962095418,0.114456879780504,328,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0860632802345926,0.114725326280045,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0884900607769702,0.115517489533201,105,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0634222696521378,0.115712260129015,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0565827242881926,0.115975034759211,368,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0566196786607946,0.116386398576379,542,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.286825019517082,0.117239985637964,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0726616977727028,0.117925335052348,534,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0808515752471714,0.118595270994199,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0755658690355523,0.119501591671147,544,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0533920431236864,0.120246728161697,338,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.101154537092807,0.120592820528137,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0526252199554019,0.122677581868754,224,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0526051870156478,0.122902221208686,27,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0495715296965559,0.123294466258116,438,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0653093664215346,0.124103658909932,182,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0537590159698979,0.126924959253569,676,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0853148105669451,0.12786428044883,99,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0603640854633021,0.12816399549881,193,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.20638419884312,0.128310336326599,691,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.232099721953514,0.13002147316851,129,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0494706109838086,0.130260257770994,688,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0701555260699564,0.131730567124605,356,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0542898923228684,0.132551673305321,221,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0520062530672858,0.137446393093098,225,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.070919448809383,0.140731278751253,191,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0556014746334982,0.141186412747368,410,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.246212797325101,0.141554599163355,61,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0584992887650237,0.142160669795082,75,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0577974586267964,0.144006037225716,420,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0760176395191751,0.144805160308769,53,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0590303213950375,0.145039374209715,559,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0595252463754974,0.146414413613796,80,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0566314679311671,0.146896563012563,423,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0532366747558373,0.14761421752318,726,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.053210659080349,0.148404661481162,502,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0722786906666025,0.150183090328806,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0560610252992805,0.153377094599087,475,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0720775834412032,0.15351589599091,248,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0541228985543215,0.153571076558669,560,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0501855094299281,0.154949421896817,509,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.054829345308988,0.156017545497985,407,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0521504467727936,0.157036909927747,647,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0465472864913586,0.160167950109965,695,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0495131911088677,0.160504773303574,340,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0501455173061966,0.16158061895953,213,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0564268714929687,0.162053002345644,426,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0596183911688108,0.16279948445834,681,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0484195988805235,0.164093905289083,63,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0773291650003172,0.165398706114062,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0511727934813859,0.166516834576216,385,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.259698640388439,0.167435804692286,603,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0621813805773213,0.170314979100323,529,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0859864769953037,0.170345137955541,367,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0506162883496654,0.171081406113414,602,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0636153725662159,0.172236631939552,100,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.041249312546527,0.172718435460758,353,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.23937753750281,0.17335438969471,600,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0953456284834172,0.17384934627405,236,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0578657924887378,0.17403972777685,406,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0468226055666576,0.174996124285451,743,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0467090765429688,0.175962476588464,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0538574411552928,0.177372524957669,644,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0553593588007752,0.178225288833026,389,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.209643997280041,0.178308880388145,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0515303285899646,0.178871928825131,547,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.05573851193834,0.179272406212925,447,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.24778560206357,0.179341365992833,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0821217038869259,0.180330783227853,725,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0522853286062704,0.18066688910517,409,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0521127285385804,0.181985708059165,479,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0532794980293418,0.18216605137032,574,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.053498395454558,0.183139847886435,413,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0734340648126297,0.183333929915849,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0742243250627308,0.185992182068107,320,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100655937906984,0.187071467205122,658,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0504244438030658,0.187160538521548,177,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0490862964239043,0.188470491365316,90,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0695866867461283,0.189483394672037,440,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0672721120659793,0.189570667186239,694,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.05189607209582,0.190540261650637,194,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0457682146051129,0.191260949185072,209,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.210214192019185,0.192123293765342,131,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.182220411766907,0.193714052934341,730,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.052287045447639,0.194701455871265,395,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0424777079016921,0.194910905498462,437,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.052692082972735,0.19496053880896,104,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0536593213964458,0.19527086026128,750,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0731706085536547,0.197824223938509,580,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.212482508996143,0.198362105463707,630,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0533715492194715,0.198457068634933,642,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0494998940388111,0.201561416267375,351,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0654172059930151,0.201996605657488,564,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0671313449438454,0.202215812671066,49,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0696580782106535,0.203960009848937,261,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.220695604077163,0.206636757199525,419,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0426348139357583,0.208023318453454,33,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0671510155668167,0.208190799194212,38,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0483837864293948,0.208805169152863,533,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0498994993303792,0.208909962127854,647,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0521370816158351,0.208925410201353,607,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0385770658318225,0.209032223860593,257,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0959117635868643,0.209550992804214,137,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0489359900093972,0.213945193846654,438,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0416401594459959,0.214401322182513,34,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0519179970802583,0.216148682088737,377,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0941017105751353,0.217318267978637,123,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0439497702825427,0.217517423815004,316,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0502012207983149,0.217906588043955,566,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0491832921680321,0.218089087052847,324,pan-cancer
