mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.128019750119926,1.74640508188051e-05,298,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.146041936852245,2.01725951603736e-05,591,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.111585375566287,9.57207571227454e-05,494,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.120180196800121,0.000103775912285599,253,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.118675958725814,0.000113809634849987,328,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.127494156491339,0.00017255327175245,640,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.134011754075212,0.000339257839750828,43,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.111924782762026,0.000384169276714352,696,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.188440735563273,0.000484562997357258,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.105384021882953,0.000498165161474371,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.13301941934949,0.00060748067530936,485,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.100945533143603,0.000618301631252091,202,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.167571468110958,0.000853216763379998,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0986420581554748,0.000873981067197964,34,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.123696069495937,0.000907412876017199,594,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.1917365142637,0.00112833350494115,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.103084081228128,0.00188084804171964,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.113048878843523,0.00255083418084293,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0996334754818545,0.0026540382229834,680,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.229622154030795,0.00314014014744807,390,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.143937672369426,0.00323836302535817,689,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.102005310106367,0.0035101056827655,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.493567479259697,0.00360596622469699,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.101343481524526,0.00396456521082365,558,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0876257936337809,0.0040037782604931,317,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.105374664765144,0.00411824010123048,194,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.135969893933973,0.00503120663125576,680,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0864461397674232,0.00669206068083195,584,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0783738320103181,0.00708397463382211,736,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0997969705048848,0.00745630302817833,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.143639260820638,0.00752427763063133,361,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0803006008452315,0.0081432745016612,251,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0893265662700848,0.00888372065628635,7,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0978182453934575,0.00895652985198938,759,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0864424779061997,0.00916215641575111,195,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0723107785268659,0.00944908339912884,555,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.121381675874824,0.0098834230003446,53,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.118876226589766,0.00999735768977758,40,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0925749120357747,0.0103071324299274,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0920039861027193,0.0103389186390415,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.125770774686426,0.0104018118764094,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0846847953290493,0.0104818885170726,22,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0898331474077806,0.0105169777225327,538,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0747723635592928,0.0106339038488017,190,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0934177948153223,0.0107304906053859,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0881660407055859,0.0111993105337972,621,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0907059690896629,0.0115622130028766,597,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0879249057908209,0.0116430008426792,324,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0932190667912051,0.0120911063906517,682,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0883605086961816,0.0121973888514525,522,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0912661776555016,0.013129202639527,623,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0934688148897797,0.0134923914190176,173,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0946203593576784,0.0135274078537132,752,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0750647029058776,0.0136233567858545,87,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0899570983427665,0.0137140508916479,281,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0767919185073744,0.014302811376244,57,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0715134637310693,0.017457472097755,707,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0764513352658993,0.0187974397358255,647,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.116527786956945,0.0199533077138385,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0672305812284227,0.0200197407921168,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.07340336669124,0.0200926178221423,434,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0797007391597721,0.0213724758071509,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0814624405220284,0.0225483090478594,622,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0767430102143243,0.0225498393959173,529,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0983980614327987,0.0236163242934806,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0832198071884587,0.0239859851349923,149,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0811316674575159,0.0240969164083893,626,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0853531902644936,0.0241537217006424,653,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.135378018791915,0.0256760314474128,440,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.382986024804828,0.0262018283699623,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0754623785807763,0.0274972541000773,726,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0703855918558598,0.02757245185158,270,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0755785473474534,0.0277919733278497,79,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0787223414192484,0.0279245898363821,758,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0732717506457332,0.0279383760894823,416,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0971825182412482,0.0282671878909471,433,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0826774400336525,0.0298980834326137,229,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0770361445491438,0.0322729243360878,648,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.075096186490486,0.0330354905904868,419,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.266556094849044,0.0332497459620252,656,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.102314308370318,0.034826517702063,754,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0668524580674686,0.0351513591615774,670,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0779456927808302,0.0352238138285302,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0803958935181063,0.0354854697461295,635,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0692124125183239,0.0355024859037757,364,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.097105510907536,0.0359145787506655,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.111148662145949,0.0365582174340728,121,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0888480511208652,0.037234079098514,291,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0679831238338724,0.0376914016192432,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.110693981580753,0.0381117541714251,443,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0740804778981006,0.038917866797466,153,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0621848256710311,0.0391842733718801,1,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0702860030763153,0.0395467875500735,5,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0941087949309582,0.0404618623333414,393,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0853475717401261,0.0411515810593544,439,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0935385173732783,0.0420135572903869,604,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.123579299115816,0.0435866713310669,232,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0668008797398383,0.0437148324949015,455,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0713347835762545,0.045799256076239,488,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0597307065858717,0.0464691001974907,583,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.105204112889827,0.04717612910588,730,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0706043583652817,0.0476463558189009,627,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0696790932539649,0.0497564264019648,727,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0653119771743448,0.0507189813969719,403,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.139787474750317,0.0510315573874777,111,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.100129124684711,0.0531401019152122,218,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0642504684953118,0.0543711663236655,466,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0737971296565197,0.0546732566941768,470,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0809259099353595,0.0557818182283687,535,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0659162641929584,0.056635992625368,445,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0679328498591858,0.0570984469336188,734,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.105704204771071,0.0573959686251515,375,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0677055397113847,0.0576132688083123,301,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0615718610433177,0.0576779284875899,209,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0797283907617071,0.0581681096862927,511,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0996138258235503,0.0591110381720107,320,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0642011762360541,0.0596903157727505,619,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0640494294872964,0.0607955827553536,243,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.101208810883487,0.0608865601396635,399,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0608936172088826,0.0615615633789346,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0935948755517168,0.0618002454174114,707,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0663937306798526,0.0634596402495283,625,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0616447277537825,0.0654764580102877,278,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0637426302423879,0.0664746319509813,586,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0711696436550631,0.0684260215847833,293,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0968390460794714,0.0699356515893042,175,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0562042164756418,0.0704795229964153,374,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0648465181168303,0.0708594929415634,563,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0545857192884226,0.0739453497611974,401,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0620593485825972,0.0757400665811607,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0602504521602662,0.0760332761102313,421,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0516114859239957,0.0760855703664919,711,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0627200288071142,0.0775978177451432,448,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0651731699423454,0.0778594320814711,520,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.320454492789998,0.0780265239919417,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0522360546887085,0.0781496189130564,687,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0660936505908073,0.0782961835909866,426,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0533818915674892,0.0796399369313339,437,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0642345470426671,0.0807919275994851,125,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.318323355961612,0.081578579460494,79,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0615737716832085,0.0821026135069332,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0708024492124384,0.0843617646201119,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.176393271829854,0.0868087728846948,325,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0896316853794578,0.0874919433521121,580,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0600737125624894,0.0878049716178511,47,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0641741155628263,0.0884399037067314,395,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.279396711365621,0.0893029827451497,31,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0530342364159976,0.0904177374963541,25,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0493685228330537,0.0918258196720026,649,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0617122196687549,0.0919732198371989,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0532492694977462,0.093161307670219,615,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0488966380604929,0.0935339564865235,398,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0628644011275675,0.0942830127841472,528,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0501476942580135,0.0950763224481111,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0861862364219452,0.0968561575570614,11,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0480647244101555,0.0970173751966218,688,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0578138138749528,0.0971903714017696,497,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0564610745937523,0.0972584633795371,343,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0890321102722241,0.0983859152305044,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.080094607188044,0.100661345757666,440,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0476626684784772,0.100668380193005,245,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0549737309922551,0.101033261988772,189,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0566794691997601,0.101885874868556,507,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0853212898135608,0.102241302309394,392,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0491510628837022,0.102288324620755,339,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0537583289062611,0.102672544263447,650,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0545602734851479,0.103692048970076,608,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0620629933896658,0.104200672535924,611,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0543888473868555,0.106484369381068,739,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0852220835831866,0.106540055924187,255,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0480832786377976,0.110019423139595,582,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.053850120934155,0.110236612895655,521,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0599387554554916,0.111048746822616,117,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0540953875018892,0.11147416232192,453,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0727523965456981,0.111769023406104,326,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0562832438184069,0.111968573611905,618,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0592203394572352,0.112026076471561,607,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0602119374120428,0.112540869656694,549,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0594772645914866,0.113025988122065,135,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0714249242829698,0.114044046231627,348,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0563428313804639,0.115028720932133,624,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0569388757531192,0.116519711186524,479,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0806307683371392,0.11721864757497,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0597088554278322,0.119307988273956,347,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0671947825307405,0.120180105988863,334,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0573259713521014,0.120854321074417,314,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0448621742918624,0.121684457672526,391,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0549526492938283,0.122199521054707,662,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0816572070585432,0.123743385224577,105,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0516717280241757,0.124459018316483,520,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0493322063685772,0.126696659337489,37,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0539548236536311,0.127357897479411,481,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0572313297932141,0.128273795920082,449,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0509077135366819,0.128721715051349,445,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.063740725163011,0.129872912089211,534,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.040453589808688,0.131225687811262,353,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0530111792660373,0.132848846013256,701,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0544235113649761,0.133179394852742,300,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.236213027303702,0.134447345583523,630,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0513077768354078,0.135508606332726,464,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0561773331720699,0.135909853171985,482,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0535447893984704,0.136602328415473,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0518748968673064,0.136932019603168,663,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0567487225890872,0.139066373289581,289,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0579605317048549,0.140954871793854,113,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0443734622235565,0.145191430070743,518,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0515946385225501,0.145537302058496,48,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0491107981216512,0.147008039018195,511,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0531661989954641,0.148228939270539,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0438646757577799,0.148593060838372,556,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0486766046563388,0.150192029793252,683,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0669834353115491,0.15157001455839,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0521577179124167,0.152148381318228,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0481772292884869,0.152747875084851,514,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.076845676053131,0.159627553736988,204,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0490470824332228,0.161319236370991,84,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0460181587860718,0.161764258433693,77,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0525247943906063,0.162421036694602,657,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106095443000267,0.164073791142947,641,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0727315011051745,0.165284362011334,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0491233808331452,0.165355939681741,561,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0524826653245335,0.166421064917748,667,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0463292242326478,0.168312760415932,237,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0514490938369565,0.169135059005494,321,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0440500447606805,0.170441053357439,562,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0470507523323829,0.170926065004147,512,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0406996873090959,0.172804982100141,558,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0643763913183155,0.172912414132033,507,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.22626582321376,0.173640179353666,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.103923019827717,0.174055678645868,429,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0455919700600913,0.174485545291652,4,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0641644718037047,0.176217039330777,259,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0426873452070117,0.176520607207712,224,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0403807632576031,0.177646679084911,592,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0429369378072686,0.180684934604401,371,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0694946460176915,0.180957294368659,345,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0500543041772221,0.181506449319091,629,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.208961633858417,0.183544281757061,257,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0489926784630714,0.184224831209177,693,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0627738438451094,0.185200743281371,742,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0462983932797707,0.191373398112354,510,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0430756314923009,0.191788044014619,228,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0459153055601195,0.194904852903267,499,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0455111447860068,0.19645660508146,284,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0432074368408829,0.196535809975439,504,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0408840053139096,0.196724442497833,690,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0494374172866623,0.19736719748247,366,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0372044947769992,0.199660507506675,489,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0401547806217711,0.20073570593383,33,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0452593389534989,0.204006504105792,312,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0406918218393292,0.204981180293738,276,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0474699268553758,0.206811644986075,104,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0557850367339885,0.206842512023854,756,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0432610295258016,0.207309655849064,601,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0458632830838281,0.209387160010955,141,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0368386288260481,0.209671083859312,695,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0459049850598887,0.211296138468734,8,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0413758376253689,0.211869009919267,523,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0561522892219656,0.213066091978191,413,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.044313463271344,0.214346590935905,16,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0394151283130335,0.216172325688029,337,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0473178008543639,0.21847310780991,464,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.214975115883516,0.219446150662303,663,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0415892960145745,0.222998783253604,423,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0478649216663809,0.225076726273169,136,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0968675449454162,0.226154736851467,471,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0438017549107206,0.226998589589858,620,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0398712503439462,0.23161230571563,307,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0412624824285291,0.231806259099463,381,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0345996972689107,0.231995484156135,577,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0412788843044773,0.232813974991149,557,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0424131940149249,0.234187802894464,177,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.153853412904317,0.235601416107853,74,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0401998303828606,0.237315305011871,444,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.185532308349841,0.242004229614552,725,pan-cancer
