mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.210964741917709,8.83286143451583e-08,276,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.301929252343017,3.49961058948503e-07,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.193149643106646,1.00943921087674e-06,214,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.282370938186833,2.71727602278425e-06,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.264510534910081,2.97271606725296e-06,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.330290275819402,4.54302865953282e-06,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.170170043837508,1.69146150855813e-05,270,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.163490960851414,2.04795288977055e-05,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.170286420432753,2.96089821062469e-05,397,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.154708769553845,3.09660994655037e-05,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.160019127308745,5.8827790408086e-05,535,pan-cancer
mRNA,gCSI,bid1870,AAC,0.27088446455371,0.000125614105500983,78,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.165725007746061,0.000131299925685617,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.244414704247748,0.000196997963569396,535,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.143812958119623,0.000247290504842543,337,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.148479809197156,0.00037083349108507,288,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.136222965570964,0.000469226204421941,696,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.18810656490736,0.000567106406898244,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.178638986762293,0.00076304502521896,535,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.211157017649073,0.000894370237463298,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.131384495476232,0.00143480742319781,263,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.187175044904032,0.00155582413525853,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.125967006956161,0.00155856968343261,37,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.126806461653813,0.00162364629379164,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.116496221351659,0.00171310681193988,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.151734604309298,0.00188033872933497,464,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.102370288323939,0.00193802681241797,353,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.117666216497138,0.00283324177528557,335,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.171304963776179,0.00322185857131167,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.175923465832202,0.00363586454872315,754,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.202869411018049,0.00378629921026436,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.462567088317648,0.00391002664383413,656,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.115457476518056,0.00475702987624313,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.115198044475303,0.00475779662965248,90,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.113914693292213,0.00498134611047573,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.118216657067485,0.00525128832000865,283,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.114752871583354,0.00527907347902293,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.184955708597573,0.00544795416279479,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.178526711490389,0.0061428707419649,392,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.112451119559499,0.00621955965097022,420,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.104753934701803,0.00690043451288828,749,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.111344969758056,0.00701647885208424,466,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.112732903522219,0.00816514950444281,536,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.109810456038742,0.00860772666717452,514,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.105504098099867,0.00904811181795531,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.100816191476671,0.00929744955665054,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.107442408879102,0.00965214624285103,612,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0978155014985437,0.010103542760474,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.11789848181116,0.0102562379994364,534,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.110710702384337,0.0103664862529644,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.131394950185515,0.0108035410561969,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0995553197316962,0.0108130978750294,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.130765122109378,0.0109283198816843,714,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.103584329409671,0.0111228830397028,711,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.109070100914804,0.0111590284857458,55,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.164357295285475,0.0120932071341462,74,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.103195445494116,0.0134303341012676,533,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0888619716340481,0.0136627351106111,711,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.103135850502476,0.0137565855707897,739,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0977403038594874,0.0144619701928791,456,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0964692634237312,0.0149708548202432,567,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0998413210600654,0.0149795041171508,431,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0967895602607615,0.016437662759001,226,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.095319699833693,0.0172679675017166,187,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0996612636357535,0.0195489914134969,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0985397557999666,0.0212503302014412,722,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.144277176737961,0.0248837238692837,735,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.091774646832575,0.0262801662169287,22,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0926317171855446,0.0296294151959712,388,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0783561392055647,0.0303318085288494,190,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0928012748553883,0.0303729150122991,381,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0875060297389943,0.0304578857089237,553,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0915551360427384,0.0313328840410402,44,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.398954971030599,0.0323794467976251,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0917370338689789,0.0326865703338502,445,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.141395473812403,0.0329306875289962,730,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0828339033804058,0.0346913002368517,469,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0851676581914983,0.0372675365539252,404,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0872384288035216,0.0378585455627476,173,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.134097655600084,0.0383834198245965,218,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0786776064001102,0.0394905519208088,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.133524897995919,0.0397268110720721,345,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.549420431369684,0.0418405417844399,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0760478207326248,0.0420432963890706,207,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.116765822320893,0.0422230310434046,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0793215947390842,0.0443395814492797,662,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0675354486441243,0.0470622496586989,411,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0793684780792855,0.0475656099143276,626,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.104930475023036,0.0491973633260278,329,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.182989678332271,0.0522653770385778,390,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0701698221834648,0.0529219175913924,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0723559187426679,0.0529906214460434,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0703114271666469,0.0538089291108629,163,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0820919693079014,0.0539373595033492,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.081168378484659,0.0540593325868145,343,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0757269285003591,0.0545820620224693,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0805903354861094,0.0563443547689604,95,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0752810451795808,0.0576467079802354,625,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.109773651735231,0.0579031819582968,54,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0791028452918081,0.0588866227592262,521,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0764558710047264,0.0608035495545741,314,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0804543386480741,0.0617502655352667,280,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0799850196804479,0.0624720260962299,632,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0731820672458709,0.0651682844848462,488,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0696856484050545,0.0655824050234584,384,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0749861684840422,0.0663055796964591,717,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0762717371231255,0.0671852408849585,634,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0678213859080083,0.0680966660852004,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0772129282913191,0.0681680865513804,84,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0795308115952776,0.0692969753919784,227,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.141094845348667,0.0697697601075507,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.07539672177211,0.0704860517779339,165,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0662782091715594,0.0707611408753834,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0661788127395644,0.0710954819140744,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0640477047908594,0.0711219434124023,494,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0720074303158455,0.0720392176457877,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0732012261037541,0.0727363044409807,671,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0750404680095223,0.0731152666417709,296,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0701763267752108,0.0738702059632675,25,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0660362383344708,0.0754249372319172,583,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0693730108852676,0.0761216363882717,434,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.256484744479807,0.0765515869465418,74,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0729200208545752,0.0773747120211704,119,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.320084598150154,0.0784174462091286,314,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0764515959154957,0.0786007615821161,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0703165786312292,0.0799819236085946,460,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0733129444957159,0.0801826473339601,19,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0728136539740592,0.0803398200090998,135,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.075188157956709,0.081976193610676,691,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.325787773297504,0.0826988926005648,419,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.105458522037023,0.0838875274396507,440,pan-cancer
mRNA,CCLE,LBW242,AAC,0.103279124458911,0.0846561411131786,417,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0726444833740896,0.0852494213557071,724,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0683055545291013,0.0852877024373155,622,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.115087964941624,0.086121875874895,239,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0694696311253802,0.0882058868714299,623,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0720221568807924,0.0891203727903417,611,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.111026194302448,0.0896421975133628,10,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0696827909943508,0.09053527843039,52,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0633923119430129,0.0908353652174382,556,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.104849815787563,0.0915863023354734,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.114242689503807,0.0918973995616799,361,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0684843354234889,0.0920697403734432,196,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0658360161172205,0.0924522326378923,180,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0771531321142375,0.0925005489440181,681,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.296353993638015,0.0929172405069392,257,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0726520479578958,0.0938099069868566,71,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0726596209716974,0.0941179427396012,537,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.296008057099784,0.0942562848018408,76,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0700920507211374,0.0952552374697443,457,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0720853941987136,0.0958036947998685,652,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0690406180239366,0.0964661899091732,710,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0693097085038792,0.0967008923079796,70,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0745290878231394,0.0969534011870837,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0927982273685168,0.0977791426431219,643,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0686687114173524,0.0986696746740457,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0598840187790719,0.0990092617045211,695,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0581342138010019,0.0992495766243629,565,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0665753439749803,0.101093123110889,674,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0675165202187697,0.101341281284029,304,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0682987262459726,0.102028595238048,2,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0689562155090275,0.102960029737414,229,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0691080202235115,0.103133471319002,511,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.105827995620439,0.104047431100847,606,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0624595457811201,0.104506925251436,332,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0614900206000808,0.105415182290347,640,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.100912947622414,0.105570318108589,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.065588410776534,0.106068188775632,490,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.10587632880749,0.106465203679903,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0687300618861861,0.112586172825938,94,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.102551088768419,0.112922003256763,603,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0646921428574597,0.113476041141367,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0642369284383443,0.115114244320481,32,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0642155047323998,0.118825529397942,647,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.323731093644152,0.119548282772874,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0647265420345105,0.120324141432944,587,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0617309852209255,0.122338894043219,396,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.090236514743728,0.122802802110307,210,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.086179487532688,0.123015517622824,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.06183399277941,0.125034898905708,620,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0900254621149554,0.125137690977878,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0631133389316191,0.125582859197045,405,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0991584143738764,0.127167550970988,11,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0613570350501754,0.12738585008312,525,pan-cancer
mRNA,CCLE,RAF265,AAC,0.093948902958064,0.130506022077082,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0632505628989245,0.131168276399501,492,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0629958292113129,0.132414115433479,293,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0541003606880542,0.134962031247339,303,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0622587718222488,0.135419630856514,104,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0653522239356394,0.136982888554878,136,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0783294128944976,0.137316396190748,581,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0586210729027221,0.138475189855181,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0526568229576636,0.14205920104398,489,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0624135729307595,0.144135994283383,85,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.067502507959878,0.145232353138268,346,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0591851382864443,0.147304390758504,77,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0795694216051231,0.148265187403661,742,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0615510291635534,0.149340797762666,470,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0835047686190524,0.15747121756282,554,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.058237466201264,0.1575736373231,244,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0616264929872583,0.158813576841183,442,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.055593507344699,0.159195681032132,627,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.096248448720682,0.16082542425269,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0706716747727831,0.161996173094577,604,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0638763587870508,0.162137998136516,8,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0581087697312651,0.16266486418957,425,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0905303265824302,0.162833102267641,440,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0590984942965376,0.163305317896922,423,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0584834811509987,0.163984461275259,26,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0523982184751145,0.164382828804773,317,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0547197941716828,0.164617825159029,41,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0588674218947274,0.166019719243232,36,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0590866101259769,0.167018225161312,188,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0595675990326314,0.16769499008502,362,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0586115075373937,0.169408864954923,366,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.258448760553951,0.169739991218101,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0567053241607951,0.170020083106904,193,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0585979580699224,0.170200600064643,447,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0516011427963589,0.170338716786921,87,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0584922701163547,0.171186321210638,20,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0544453792165792,0.174420309790974,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.053826753840793,0.175100054993627,648,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0513503984881702,0.17562244563446,453,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0494111150689288,0.177578443206,259,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0529636096245485,0.178435843897068,558,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0551300308393223,0.179482312011781,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0525939493323343,0.18053385302336,538,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0566164640828592,0.18106870663518,389,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0528129392620624,0.181408320754029,624,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0487823727800753,0.181540854057394,202,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0570606794105619,0.182332390162102,686,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.049466973291502,0.18249218390356,455,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0556005014020871,0.184282287656076,559,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.102696284249611,0.184714905568795,92,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0529561540825061,0.185452996433642,715,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0525817798385288,0.185693358486929,89,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0574623192950513,0.186280446718099,113,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0876267342440049,0.186676803084375,669,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0493049346492825,0.18686832944452,759,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0550015971797151,0.187680873791527,449,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0806596128339214,0.188417211366745,139,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0512684045535607,0.192403439876063,481,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0476631693840261,0.194123403331156,228,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0479949659631867,0.195600896618248,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0481454413235086,0.195911034937966,542,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0494326043407271,0.196360049279742,385,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0547905341155631,0.19785340145545,179,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0500658664371221,0.199658844235328,57,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0837267588374459,0.201419130275007,88,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0478472467865235,0.202203612344656,1,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0490022931182103,0.20531242367131,441,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0506155701971776,0.20640871195036,729,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0531299494762849,0.207804778100151,549,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0515832513837668,0.208478576723933,477,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.049767505881185,0.20915163412076,661,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0451865882437773,0.209630451576176,562,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0548669677363228,0.214025308726478,47,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0496426336390099,0.214857705174916,744,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0501595610724872,0.216768518965545,479,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0443617099567083,0.218627615934578,63,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0462573703851227,0.220277670378627,223,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.364225463473569,0.221143964988424,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0479672550544349,0.223124165579989,499,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0567258791362395,0.223847057588435,607,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0449555703002466,0.224120276613816,523,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0477907800032949,0.224344996978926,138,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0574889813486303,0.226247012131962,589,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0525522171124047,0.229132556304263,493,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0493993901546655,0.232356058581766,550,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0444752428154831,0.232910532116226,445,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0499694430952943,0.232924966523707,713,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0496163127943002,0.234864027838567,675,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0449395017680669,0.235787936140016,743,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.175908310792755,0.236433105615908,691,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.04911151266061,0.237149577937559,395,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0483594254010812,0.238469626508446,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.106617890255283,0.238892377995798,134,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0479043691313168,0.23999827597343,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.040980780541806,0.240703390140234,33,pan-cancer
