mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.289395692225767,4.57158452604597e-15,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.29196113047916,6.93370321735492e-14,193,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.410554514209338,1.81923601307209e-13,463,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.259366519353168,4.33242866733378e-12,663,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.248510641819925,3.55152288800644e-11,700,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.242618293803027,9.80340267403255e-11,441,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.240628766402288,2.08369741950449e-10,626,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.228202189884064,3.39148935395202e-09,424,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.253837441484485,5.40095241648183e-09,200,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.216592859313786,5.41216045222817e-09,512,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.228373398653971,6.1391722061361e-09,396,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.222894880957458,9.53089109402003e-09,424,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.217377395421894,1.9034201453233e-08,189,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.209410981843932,4.63723347592552e-08,19,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.218328305143558,5.76812109089611e-08,593,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.206006235656201,6.72422046007427e-08,301,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.217261135971657,1.11117977637011e-07,587,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.19327851978008,3.0950929882012e-07,701,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.186396193067617,4.7043596202363e-07,551,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.197764536137798,6.45700676555162e-07,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.185547812802996,1.11848053717925e-06,538,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.194302248204702,1.19441250487697e-06,693,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.182758011376959,1.43419690588629e-06,618,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.167510931727879,1.7086956979058e-06,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.173503374204425,1.75290054486547e-06,267,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.188459455651236,1.76151746852628e-06,674,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.16498292467667,1.85511279294732e-06,298,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.192569700685651,1.85622689749263e-06,672,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.183468907849423,1.88571061884136e-06,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.270027766462139,2.01701936761288e-06,210,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.196861086333109,2.41185419840275e-06,752,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.190770767263291,2.43414053053897e-06,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.151688610559712,3.8550185698237e-06,411,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.173004559057898,4.22364105509608e-06,602,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.173745091267051,4.35760600592769e-06,481,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.173010897199702,5.02920717821083e-06,466,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.169027734946872,6.10936102528962e-06,465,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.185371731533482,6.17111976604463e-06,20,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.168430278507121,6.23956892665886e-06,211,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.161276011623426,1.07130028446195e-05,683,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.157849650925923,1.29054642280653e-05,25,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.170084304966502,2.27472151385666e-05,86,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.155464236607876,3.09981890527884e-05,621,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.157070016878625,3.28271576483484e-05,740,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.151268217824088,4.57096065371675e-05,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.155004280694121,4.98505324086989e-05,520,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.230278324839902,5.10299964229359e-05,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.143722336577259,5.42992748184312e-05,58,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.147854649864686,5.77400852825679e-05,156,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.166729101149623,6.93876057428008e-05,208,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.153039331771473,8.4431760121645e-05,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.129314810359196,8.62818032140585e-05,437,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.161291122322136,0.000102493706685908,159,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.125911711669582,0.000102769706482641,339,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.156380722704175,0.00010411959856971,491,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.147442578947831,0.00011387226080835,627,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.14917015642727,0.000155465042866038,89,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.147198065549617,0.000176651512214973,407,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.125353712838063,0.000192327561340961,354,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.19485400729572,0.000193493577411335,329,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.770496043874396,0.000203362937092552,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.130380567582715,0.00022548812311998,63,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.141507091534874,0.000226119352623761,625,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.147162673949871,0.000236841143491585,434,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.222037947853897,0.000246473621390359,651,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.149265610247625,0.000266941739709966,244,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.19080104156383,0.000299746347565344,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.11852068816779,0.000401586861863095,438,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.129223703540968,0.000520179629092128,226,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.12455634638373,0.000561040289979958,723,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.147394170562853,0.000582134810101003,170,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.133400619974488,0.000600406926022877,206,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.139677358635337,0.000603937253215676,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.13355090854551,0.000608252807253496,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.137435866206884,0.000638338052378881,628,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.131033028986577,0.00066021893979475,597,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.136100250274004,0.000705257285738829,420,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.116395548644505,0.000771957256180933,152,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.132360291242008,0.000801302317403231,17,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.149283235848863,0.000844132564725084,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.122591173307007,0.000885924358588162,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.144680431315531,0.000915217378015033,590,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.125155618698629,0.000924770416247119,464,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.113042681590276,0.00101580859452036,382,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.122271657221239,0.00102924165175315,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.129414751478788,0.00111437957416387,361,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114881725121655,0.00126499198292571,363,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.112634212440101,0.00128337797692096,1,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.125422011154862,0.00138931828999481,620,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.11758606100697,0.00139293010707424,385,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.122791205708069,0.00139728062466168,622,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.111192981866887,0.00140297320999904,260,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.119347393586807,0.00141399410737312,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.128367563499292,0.00151128925282929,657,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.129906710609642,0.00151836860304791,127,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.129647372672855,0.00157369783144702,104,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.124987761555128,0.00164575146518328,475,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.126397551136783,0.00174523357591473,594,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.114292488034362,0.00187976846274571,619,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.128620833747773,0.00208678694419548,230,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.117580222337664,0.00244491780810442,479,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.112656055106947,0.0025963049028612,28,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.112399468876624,0.00352287681200391,41,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.144499310808826,0.0035964674312398,756,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.11592783879698,0.00405650608603081,435,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.151091340596437,0.00420009470024385,585,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.10536947633096,0.00424216903258505,640,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.112353276075416,0.00460591104269083,324,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.11723924858346,0.0046899041904843,80,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.103654369767104,0.00485456895080843,5,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.116901817227879,0.00508205962345829,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.124806480657018,0.00544127839418623,46,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.214464914582618,0.00554129686724738,658,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.141121879569441,0.00558108507231842,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.11234431605956,0.00568303011635404,30,pan-cancer
mRNA,CCLE,TKI258,AAC,0.139732686926394,0.00580186332148,694,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.111818534896335,0.00581596605593749,667,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.108668948199291,0.00583071704146157,280,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0957475730186792,0.00650997618872199,194,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.106169529090636,0.00652982700657654,275,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0996723524609451,0.00680068223758037,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.105442040637971,0.006814886530295,96,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0852038566108932,0.00700291605640214,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0954793141045417,0.00715794780819522,383,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.145297290417791,0.00720054810607065,118,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0958304049215796,0.00720928508599219,699,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0993050016472844,0.00720999439954804,384,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.154783262241888,0.00725492872749717,11,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.096676034420941,0.00739740546998981,387,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.115744458173872,0.0077605178666802,182,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.122128051561698,0.00781202750998424,511,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.112514970682234,0.00815142747566291,751,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.1053303937046,0.00834844271320953,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0982745030071718,0.00840859239674209,7,pan-cancer
mRNA,FIMM,ATRA,AAC,0.564972743948303,0.008664264677288,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.105151301632249,0.00867386968748109,149,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0985890121125188,0.00874447650438327,386,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.134835328363915,0.00886941851695748,235,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.538537478660383,0.00895118683221776,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0975241165586407,0.00911476843016181,32,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.144648791701648,0.00918837116488763,231,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0960926684725355,0.0097986076813394,514,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.102066893602548,0.0100548705696673,719,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.107108790280498,0.0103065359238396,285,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0990542168967349,0.0107149397869684,312,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.105569419076327,0.0109233726148648,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.107746538177399,0.0119737169384054,94,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.101070322077653,0.0120247570875668,537,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.12700748320438,0.0122349470867115,3,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.103927251774665,0.0124727014104452,485,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.101877353775621,0.0131284220398575,457,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0869276590261658,0.0131735063120711,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0838670141868977,0.0154232942830161,592,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0990143843784801,0.0172265074949665,470,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.101158605816229,0.0175781119371461,85,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0986304636160207,0.0176449308706155,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.100230970139332,0.0193436893260349,241,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0825275084313884,0.0193476718138,458,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.095616085101383,0.0195535072076478,732,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0937342105519989,0.0195761413360997,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0942722912900759,0.0196033083849545,281,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0818361106384331,0.0206212176712154,303,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0850470764140483,0.0208289178658092,365,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0732951217287833,0.0210058714136111,238,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0911005818849183,0.0220153880715092,648,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0906929375845132,0.0230454990350942,167,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0775390234662889,0.0230489194692873,266,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0880079724481755,0.0231272256159323,720,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0959933284023288,0.023444300567847,376,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0827698374208772,0.0241283969999606,473,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0832046522162281,0.0260331407688101,502,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0842651371707331,0.0264729452867927,180,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0851520433020773,0.0271182157302149,480,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.089393525188415,0.0277517351484464,110,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0899363687356634,0.0284313033587359,117,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0764323350160366,0.028503492646436,743,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0882743780076629,0.0298443455506556,146,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0865744186057127,0.0324417303722715,309,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0833412124713636,0.0335043787874529,205,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0898916869807958,0.0344125092182567,71,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.515576604046013,0.0348445451739348,592,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106089869809879,0.0356749455454735,302,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0699506631785721,0.0368032255016755,190,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.50894850567665,0.0379458672403688,32,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.502748898935789,0.0382430810590523,283,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0623219510612996,0.0397104576830284,264,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0732878626016784,0.0403284856132326,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0837587535356922,0.0403423401510317,311,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.119872518413662,0.042511974675961,204,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0729674153676058,0.0426748167230562,368,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.100060959837084,0.0430346121720787,527,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0769284597848813,0.0434959900297972,727,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0783205441905771,0.0439257699701835,48,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.11788554038828,0.0450528075012743,54,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0778105608338356,0.0450544021604047,343,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0610485765723988,0.0457684626693895,353,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.100848663289646,0.0475877481686688,348,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0766571794856943,0.0480446664591117,478,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.113300748383916,0.0481549561011069,147,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.534514147452293,0.0489339243221841,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0738344165534144,0.0497665160079585,507,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.076453475009629,0.0508802919052125,188,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.065487033678322,0.0530404057682758,530,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0740988109217366,0.0544525312970455,195,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0767694943886057,0.0566589311046826,342,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0790194323469556,0.0566681903145416,84,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0782862509742826,0.0570970740353655,55,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0775632971394533,0.0575111962497536,675,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0674021235892182,0.0575611049789122,209,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.102587873078045,0.0666192412085635,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0587298966722854,0.0671046592797425,699,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0707268822421594,0.0674800700252519,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0631988741479506,0.0675934442267796,155,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0699786479973997,0.0676174877997506,662,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0733810473152992,0.0678192416438723,731,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.070054363493224,0.0697676203555214,567,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.073522363825989,0.0698371715345054,629,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.069194170183897,0.0709202582217868,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0807382632720561,0.0709918981414589,464,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0654109814000914,0.0731721591318879,584,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0601377713687942,0.0765730940444366,609,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0615404796040149,0.0771353240048386,565,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0644968753291006,0.079358084140342,335,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0710350791197787,0.0800432347224916,413,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0742584381148979,0.0803094459634868,637,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.107143518865388,0.0804172254272753,399,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0643975687146192,0.0807000573436037,726,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.336183268359906,0.0811982481258283,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.240810102188716,0.0824187620681309,101,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0902653791216321,0.0837817566674451,680,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0642605408295096,0.0840413286476206,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0589018890705083,0.084527296748264,33,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0665972553039833,0.0845568379823202,138,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0683782290763443,0.0851573484823913,477,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0634435179681213,0.0862294330533921,666,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0671262533143731,0.0884474403972508,460,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0879660992424639,0.0884486760516575,53,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0541496380085965,0.0887698899637209,555,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0646150256998664,0.0894292919083758,307,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0635510072752931,0.0931540495797027,344,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.210664881985492,0.0946584175073205,730,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0635337616387673,0.0947678984748962,671,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0606548189429664,0.0956233726505928,213,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0878285313193988,0.096429708507046,277,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0922090332116507,0.0969754459140352,262,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0698159248470829,0.0972404748783814,447,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0639439789818216,0.097399155955539,22,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0666314556107936,0.0987007338588128,52,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.060258776036355,0.0996091048075617,474,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0569563501368326,0.100594720579052,570,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0623432056899399,0.100763187185905,77,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0797211740409811,0.100796056768363,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.059723308293766,0.101416769771048,596,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0659576108441013,0.101608338741191,125,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0905443412341691,0.101898036608243,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0630205642125691,0.102480027308925,561,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0669055111576653,0.102523851758119,451,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0577230909134072,0.104050861783634,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0641103887435312,0.107031485706721,87,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.065515875739018,0.108281664815011,428,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0615065596998525,0.109515958583208,410,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0662136164483061,0.111238005531708,222,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0748795023769585,0.113587337394694,291,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0566466274515627,0.116581414384357,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.062371664794449,0.116847507808798,141,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0609295247211953,0.117823932732434,508,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0603515011570211,0.120155898524825,444,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0559373628299138,0.121576557274424,301,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0727647206925623,0.122366402712641,589,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0589270910112584,0.122550558750071,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0881750153580363,0.126673602631907,443,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0630698958191831,0.126967530333207,106,pan-cancer
