mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.32438734916306,3.41148014143551e-10,261,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.230358661242346,4.31759468403391e-10,81,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.203619704898335,4.389822393422e-08,617,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.205250896064412,6.78576633639999e-08,319,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.20369659783892,9.04192360429085e-08,712,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.171886412268548,9.39260011906648e-08,3,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.207981150000823,1.60253952212218e-07,612,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.200091676251017,1.60697220605231e-07,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.201932667173622,2.26145917496261e-07,17,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.212221665606108,2.93894443276432e-07,406,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.163971941079967,2.99140411097757e-07,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.20136933891787,4.41514036966808e-07,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.155315003895993,5.3512053430488e-07,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.185285968273731,1.46290426277814e-06,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.167287009639227,1.63605083497031e-06,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.172833657900323,2.36270835070106e-06,631,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.178690113410143,2.6940490446026e-06,478,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.189250261025612,2.71879146707128e-06,298,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.17584045609024,3.43243529748381e-06,480,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.17649653813622,3.4832417633782e-06,262,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.158350614424594,4.02373722486388e-06,430,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.158913932756262,4.49619081328658e-06,363,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.171787812338052,4.60377208339847e-06,16,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.183544808573559,8.08469380856022e-06,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.151674539952874,9.10287156309916e-06,432,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.144284699742194,1.10254069704803e-05,535,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.160869135701752,1.34782582118626e-05,469,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.153203525964068,1.37829674682442e-05,207,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.143858866363418,1.40885627095699e-05,690,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.170122496431741,1.41085393999897e-05,563,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.15286007053193,1.66937219997155e-05,44,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.131772250643408,2.52751338163714e-05,583,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.152801993419768,2.56152899056199e-05,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.162916843244344,2.7091330836812e-05,96,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.162630499691766,2.99837845157609e-05,595,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.14623194633319,3.51273007488577e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.163297284045404,3.97634289689443e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.137934931110493,4.6114050572064e-05,133,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.172759451635292,5.003465123263e-05,484,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.212074923511096,5.15441403541112e-05,259,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.15020951938411,5.89202447248887e-05,662,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.150344657172966,5.94499739736417e-05,177,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.15056962414171,7.59801614470607e-05,701,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.131086753664817,7.67180067699632e-05,609,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.192719121239949,7.81949111872383e-05,235,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.139160129042966,8.6375970092904e-05,212,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.13658375053909,8.82927761511251e-05,511,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.159479922847368,9.40712751912319e-05,616,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.151987970208394,9.61029468811901e-05,75,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.291223346010729,9.86583678306724e-05,134,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.132454385707265,9.89253042822881e-05,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.147415780152947,9.89969141493987e-05,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.145397848397004,0.000109153621667519,203,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.14930437774417,0.000110708188622273,727,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.130515664768843,0.000131806457021889,654,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.144200760296856,0.000134136560724964,504,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.136942117072171,0.00015534482511571,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.132742604332283,0.000157436847226559,412,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.141154619242648,0.000170127161618872,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.133107120336586,0.000172891968799947,283,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.155115556842078,0.000179146715869525,2,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.14799024048804,0.000183490677230851,593,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.139032494412208,0.000198561529654877,28,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.127048304306899,0.00021163314554271,22,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.179691647690677,0.000216490503133876,544,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.126432370969195,0.000219057960141595,247,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.132131697830032,0.000234058268421296,523,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.131283785428088,0.000255077301938623,453,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.150510031732175,0.000264202959639119,227,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.269288698539037,0.000282824933428724,140,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.142177743776362,0.000303745473681718,53,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.140431285203102,0.00030955337466272,169,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.124191229674183,0.000310330987425721,750,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.141546668168853,0.000332879721256102,86,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.165813723907326,0.000333390479936601,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.117310090893743,0.000342074049422122,696,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.143735495500078,0.000343389145559482,644,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.110996205524385,0.000346971586597631,592,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.122525574348669,0.00039762065681082,213,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.123633216859397,0.000400299410592303,720,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.123206204836188,0.000410180487738363,228,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.130079595313383,0.000442582447096605,560,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.142545127861021,0.000448775811168351,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.130085757222643,0.000460810661086064,344,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.137585498592295,0.000464754363857599,477,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.119484042476778,0.000474420669978894,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.121116251605472,0.000481888293665981,274,pan-cancer
mRNA,CTRPv2,B02,AAC,0.136818524753379,0.000493958499091544,60,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.136121737303352,0.00053456844702037,451,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.127004144008595,0.000583854209568024,385,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.118292640224911,0.000595177680485251,565,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.111283427763119,0.000600737281118875,411,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.120699386918427,0.000668268063041657,243,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.138066915362857,0.000681395239164844,136,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.135541119211194,0.00068533404944041,426,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.836397543667462,0.000696550954014219,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.111662090932589,0.000761149460810415,214,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.116832638310231,0.000765586526872635,350,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.120237124448476,0.000790948119768076,722,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.119894573684431,0.00080299033501812,686,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.130223877323541,0.000860366745031055,197,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.174511656568567,0.000863882561321604,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.124241765284542,0.000881182875416126,519,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.108197711211764,0.000920141501834775,57,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.133637781532199,0.000945035576694744,454,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.123998874878156,0.000985188960286665,372,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.119144373106279,0.00101604913120356,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105198407249373,0.0010550060578286,702,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.128289625685553,0.00108776597722011,396,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.127096321073037,0.00117437390413107,98,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.122287974229332,0.0012602119094507,91,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.124729982818107,0.00130474512099346,141,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0962476900235322,0.00133422091440791,494,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.110948287248125,0.00138112038487147,303,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.117700950454187,0.0013950298668007,47,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.124753033393748,0.00162765969952821,428,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.110304876242977,0.00163110792641817,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.106240653028202,0.00168603899118017,530,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0951747487503039,0.00169058624494396,711,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.103160408195772,0.00176134829615728,721,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.12856781496308,0.00182715349608365,170,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.180125375842922,0.00183157152522635,463,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.152347472014418,0.00190067847242599,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.107423130095818,0.0019928072548479,680,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.106050900124322,0.00204958382398645,697,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.136715013596877,0.00220072403823494,46,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.118033663853062,0.00225154830699355,668,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.11548474671572,0.00228979228487673,8,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.10648936138295,0.00240676250379407,225,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.111279096292323,0.00248369856307957,529,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.107385627224267,0.00254292774798823,343,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.119567109414903,0.00258833918226582,43,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.16702310875966,0.00259058095817074,643,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111079932092235,0.00262776266554167,51,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.113162904469449,0.00286997027789618,522,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.11614139613615,0.0029646858155261,120,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.176003607816516,0.00303417655948243,443,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.113395468235307,0.00304416848630988,104,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0940403444846958,0.0030500571273318,556,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.109722131807676,0.0030951078023927,659,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0966421077913557,0.00314089321183057,354,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0981223411697861,0.00319797706371032,270,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.114893653510411,0.0032659391496146,647,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.103672810820203,0.00333441274444625,368,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.114442235173177,0.00336744540501147,263,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.154270413924311,0.00337789538784787,231,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.106843005208605,0.00351469191250809,502,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.10203620713965,0.00358043785386337,278,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.16500485248286,0.00358247537783973,99,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0959031441140648,0.00371740970363254,337,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.11837449594657,0.00381103147200353,181,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.113191508223876,0.0038510680911197,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.113506325966866,0.00386119929424249,574,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0923154410118561,0.00413145727491079,198,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.116576884350658,0.00426974071667161,575,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.101660646221102,0.00449820595876008,290,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.142492380607199,0.00450814186317481,692,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.101967929832988,0.00453434801847877,381,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.115978296653415,0.00457928540275896,646,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.149474415612921,0.00459462524506528,277,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.11639349048789,0.00459607129499553,376,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0971869515147371,0.00470832148688117,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.109222391918053,0.00474156187643234,284,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.15584832913501,0.00492997928922206,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.10797234523918,0.00521155783777114,281,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.097771932770738,0.00528930827436491,296,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.097663988881304,0.00540075814012113,598,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0955658151217357,0.0054471304258041,93,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.10127727848586,0.00605427336948211,419,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.109084449085178,0.0062913814880228,55,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.103794760428255,0.00693346749314087,657,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0873928533404411,0.0069577548574197,223,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0938668494017208,0.00729761757917338,458,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.096624755408591,0.00761060881152717,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.121482895576604,0.00763309860261743,439,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0900821942649792,0.00769334478513388,226,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.118879987278305,0.00785040374230917,534,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.135066774665146,0.00816495844723958,370,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.1048614356321,0.00823521352369223,605,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0921526551459297,0.00833405415061491,466,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0915460830172715,0.00851940918018591,206,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.135534729827401,0.00865135386690766,176,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0895495310627184,0.00875827994734175,74,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0920578909265783,0.00885649014711328,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0880226547249058,0.00891531090907364,33,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103805139448378,0.00901688860265084,427,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.105477829122384,0.00907285014105959,321,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0931651925228406,0.00966837738843919,4,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0844292971077283,0.00985673132288228,340,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.149437873514466,0.00990290894585024,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0872794791957685,0.0101213186539438,382,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0905292561105656,0.0101298027808351,26,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0887471990205266,0.0105740293783472,307,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0902893284520686,0.0108225638332673,444,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0908156118995083,0.0109963104359388,388,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.093980209997951,0.0110446136423966,138,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.101101465612687,0.0112031461146915,540,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0847502964783512,0.0115682523860295,276,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0986334019295782,0.0118698541825058,607,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0920989849675508,0.0123183341142197,510,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0864409221974914,0.0126174298742006,550,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.07911647664967,0.0128150333444222,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0868470445950463,0.0129380942967433,380,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.140681851803056,0.0132965639887112,316,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0948819164766131,0.0133562236640405,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0912076801344162,0.0137230532000642,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0923180834195163,0.013783457078802,456,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.100030762026796,0.0137885211122271,741,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0920880477394052,0.0139679331667071,249,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.085873361187237,0.014111791372612,209,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.142457584280617,0.0143091883662573,686,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0942442217797232,0.0143261240682619,345,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0984126390243319,0.0143779217896184,178,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.10036898613231,0.0146414200448864,84,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0882093338172274,0.0148225926470344,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0869053989250612,0.0148819999898937,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0953389027236719,0.0151651183120209,351,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0969648870417596,0.0154592025408781,629,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0948643940305987,0.0161880976038503,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0866033638213781,0.016915823939101,474,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0847133703074646,0.0170610545845401,613,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0956930388717879,0.0171068438648306,672,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0830079773842034,0.0179902862117682,521,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0816311521205923,0.0180638678496661,431,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0847605637045384,0.0180842656231243,409,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0843293944672097,0.0182901910406073,596,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.127773003091558,0.018576534250652,268,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.114677706821816,0.0186942702591689,15,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0837683923637886,0.01898852090542,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0873505851840976,0.0194006503033138,622,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.090586287932888,0.0198296201531304,515,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0769117398191663,0.0199403655715355,338,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0791300099155871,0.0202889195548423,27,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0934311948952875,0.0203665216484292,184,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0964149481701496,0.0204061119336146,389,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0831737985370796,0.0206864894776169,676,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0809362875108225,0.0209672240136773,514,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0796875760047687,0.0210330269642203,508,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0729677040156063,0.0210545983198959,87,pan-cancer
mRNA,CCLE,AEW541,AAC,0.11227030475753,0.021167740633534,21,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.155197853242828,0.021713972274413,142,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0787930190121182,0.0217618951179504,364,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.144977164442154,0.022691874698098,168,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.069795377250689,0.0229121982854287,259,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0761615544128158,0.0229899727699171,708,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0806430395992806,0.023011231997232,79,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0706522318222978,0.0230657842166404,34,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0888357218932205,0.0234666306699782,395,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0805469988339299,0.0236552493799181,36,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0801489346793384,0.0237260673685097,383,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0871304461164221,0.0244466886399442,167,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0897547940529424,0.0244622065152556,420,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0879099441479244,0.0262828387624249,682,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0885844059099906,0.0263035863937659,65,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0848707722387652,0.0264081077984865,187,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0836707813961895,0.0266645703062283,312,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.093697590019011,0.0267034776962416,377,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0620857081614133,0.0268702192545429,353,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0813653182499781,0.0290124009469116,196,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0851326654615545,0.0291315449326502,72,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0762587895717737,0.0292804557193994,205,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0819832030252075,0.0294496796625833,734,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.085070318210248,0.0295562470577413,674,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.114323718711684,0.0308080702192569,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0758297750944207,0.0309717156951547,693,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0890142620314343,0.0319312583284722,70,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0831604719804449,0.0320383896190756,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.1024904381613,0.032679028481197,302,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0843155212294519,0.0328417499316178,241,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0736114347222058,0.0332695775249927,189,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.077383168278204,0.0334082102627146,342,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0774379761045378,0.0340897550944545,473,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.080661768154889,0.0342709331592271,472,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0798806569922199,0.034480629216303,180,pan-cancer
