mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,0.144379473757763,4.21831632933641e-06,582,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.1509203596576,1.14350074856134e-05,246,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.13898369973506,1.23045339430085e-05,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.12728488952112,1.23138101642776e-05,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.128957414446645,2.02844218843343e-05,391,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.138048011548371,3.96371093172865e-05,363,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.162394227529529,4.53415194267059e-05,531,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.152091102274017,5.07646923333108e-05,262,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.137347902036044,5.09107899579574e-05,613,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.134556678204405,5.65833916758251e-05,584,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.111825070188366,6.64818209014303e-05,353,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.126890747175092,0.000103793342333992,340,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.121901286508549,0.000138661680115713,743,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.128820164437667,0.000144662105659903,228,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.114046362705804,0.000245510439939926,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.109727551966432,0.000397617107109684,687,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.109960715474168,0.000426842436570112,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.114727131729619,0.00042748886731188,374,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.101420564922149,0.000470919456340828,683,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.134432259172047,0.000506991353905566,321,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.128456968734293,0.000554181643636597,525,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.106772056184836,0.000563729451688843,202,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.107671618488259,0.000602785395338948,583,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.121787875667145,0.000787772607264417,522,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.111766067270561,0.000889565683655661,412,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.105159751191381,0.00102116731915903,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.106673946867875,0.00103616704025183,332,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.131680214697546,0.00108281542826124,484,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.104114156292241,0.00114913259228679,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105940747360992,0.00122144466422726,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.111945812762169,0.00129021505941329,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.118742833921564,0.00139644805689688,319,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.168676762044257,0.00151992651887373,255,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.104711615966331,0.00158175298735706,430,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.126438244258632,0.00168289424334131,377,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.108876040884333,0.00168886680464902,387,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.105967579697843,0.00178900676573476,272,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0993167489832486,0.0018146664464621,251,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.134341900123871,0.00184902993534045,439,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.106519265812618,0.00187495698146695,212,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.120698594136613,0.0020704424600255,201,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.100151198539475,0.0022780606942318,565,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0949191075640731,0.00281856110456191,721,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0914041221471302,0.0028392962650851,649,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.103783282501615,0.00309303421145544,745,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0890199464387586,0.0032452033672956,39,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0952225348433713,0.0032689732238858,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0900125300818772,0.0034125788365899,190,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.117817971042198,0.00352322236231377,184,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0962641389363395,0.00353299061767297,338,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0918806562313531,0.00366359251468068,411,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0923682638314046,0.00389290107765661,317,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.111121432502024,0.00410785797290001,135,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.103263686868967,0.00417677991337099,586,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.108714727247779,0.0043529801720422,244,pan-cancer
mRNA,CTRPv2,B02,AAC,0.107993810965634,0.00461175585090307,60,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.111657197981666,0.00475235188517289,298,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.087395737182031,0.00564301270292608,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.106659574603633,0.00567316960916279,657,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.10047873779792,0.005779084937942,345,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0823009384895321,0.00613228468131472,494,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.109336643474528,0.00659170804556412,94,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0888271619812272,0.00688920783408883,133,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.109590321761325,0.00693059646805316,227,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.135628385810109,0.00722662210523211,268,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.088405444547742,0.00770842521891669,696,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.10156117736793,0.00776759839600629,314,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.088061334193019,0.00820712498042111,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.131714137666931,0.0086311218145076,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0847351467572094,0.00874076023472309,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0816990398037378,0.00893778352466848,702,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.271773800685665,0.00906058314101007,325,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.139943966123044,0.00964810393910058,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0963976274784554,0.00976749971577082,563,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0963928522980032,0.0103502973459706,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.10405080675598,0.0110297062556889,182,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0995763039918965,0.0110751459164555,288,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0879211359644413,0.0111009347995219,404,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0758268783144177,0.0112526303591677,577,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.087701976923537,0.0113252353007353,416,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.102327707491554,0.0119400534031385,751,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0912812066946013,0.0121569572282258,372,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.135046671595454,0.0122034628894833,105,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0932031449524105,0.0125676115504304,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0839965742817956,0.0126768754158162,209,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0806499358010199,0.0129178317105184,609,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0897320808031758,0.0131466770620379,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0957968602645631,0.0133975107424756,428,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.091922424155308,0.0135414431857083,625,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0726500869956178,0.0136979292105187,699,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.129949766704736,0.0137992461716775,261,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0888900687462338,0.0141467086487681,324,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0720109053710688,0.0144941755389744,561,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0746050078921447,0.0148099652704606,398,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0889824620376044,0.0148349619323854,558,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0955356578436254,0.0149655319701787,2,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0798730701830718,0.0150419142649405,555,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0801891235683465,0.0166834243830101,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.082048445735295,0.0167097150304293,496,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.118376575490645,0.0169951863771674,585,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0915693098872054,0.0174070839102716,263,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0947578307275692,0.0175711054522592,406,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0815829965457523,0.0181738836851737,213,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0843362686563978,0.0188932838951131,713,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0823308350332777,0.0193335257778079,693,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0963136128093368,0.0202941616661102,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0792945814210832,0.0219090292986207,221,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0789266469847297,0.0229358635606783,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0795354765879418,0.0232690533901786,66,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.117392116977226,0.0234413041884461,277,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0788665165782453,0.023589789681662,445,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.109865346092937,0.0239636201572442,370,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0763645394712328,0.0241704254392633,247,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.102417039317223,0.0242235143500246,544,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0758148448000385,0.0259236606018887,368,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0766085797454669,0.0262672122300378,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0757298094644843,0.0268690369064474,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112851634049709,0.0270208080313148,329,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0900502872477431,0.0280925148752349,652,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0750750388796076,0.0287085910556032,400,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.168950999067246,0.0291968971925552,124,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.089345286033136,0.029335089230564,200,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0667818265218275,0.0296050934337319,711,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0744786580816262,0.0298167503462718,602,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.071987289877262,0.0301431837680241,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0795164618942124,0.0306992657643244,567,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0733367093548994,0.0308988111246271,666,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.110271189757435,0.0313380823058602,29,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0686278246286063,0.0324892495535256,1,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0960224052460013,0.0326175607708527,589,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0811804277070091,0.032870332763646,197,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0824548009358457,0.0333491601797612,104,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0821013929586955,0.0336914575545563,612,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0808463488943943,0.0344877125069921,623,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0759646185745545,0.0349930267383356,386,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0736788126265561,0.0354097081828993,223,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0827669781066747,0.0356641159787655,145,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0665265727251993,0.0359973546084299,592,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0747161709968426,0.036119680547584,608,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0682222977906333,0.0388894370011607,654,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0789531414674367,0.0391073976484768,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0818835211775878,0.0400073389346859,673,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0699122384613867,0.0400239063539238,226,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0885640521396799,0.0403279069357224,46,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0688253608087295,0.0407671152342289,276,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0720194200273465,0.0413903604723108,619,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0622762782459233,0.0415378265776604,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0744804928345196,0.0424142058067843,617,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0684414553744981,0.0428537117986348,676,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0814457598576398,0.0437849577599244,154,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0741908222120204,0.0439737612090126,660,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0778330688557511,0.0440339624861269,193,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0679370774914111,0.0452292630099255,614,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0679438918370579,0.0468192052296769,163,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0770471017617573,0.04698916834131,451,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0704014657024071,0.0470466199658502,640,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0728302068650113,0.0471697659457066,631,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0656067086865201,0.0478901114824986,260,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0887232991560791,0.0479539299498905,100,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0658359919430681,0.0491783170318509,337,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0599836220571338,0.0492335615512825,245,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0686671792094222,0.0492711139150436,504,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0726712884919173,0.049438810188954,537,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0737799874535927,0.0502014680708768,169,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0738228114664832,0.0504001018554878,505,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0701072439799897,0.0507671970608569,81,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.069808218053203,0.0510608216501971,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0638638190651765,0.051312645662122,27,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0618910413890997,0.0513145264529019,759,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0724259714813309,0.0523522466951917,626,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0637361456779629,0.0525881647696355,749,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0762735911181731,0.0527689227618416,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0755236674895935,0.0535114476339184,173,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0764632386315337,0.0539815521366664,20,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0670388549421915,0.054499970822106,671,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0706939670223064,0.0548438488244448,662,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0666698217316796,0.0548674245288443,90,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0630607360674261,0.0550419736708654,570,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0580445456761205,0.0559910521095587,489,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0671405699800099,0.0569936822458058,476,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0675820286199968,0.0573906425866569,388,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0681866534109346,0.0578305773550821,445,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.065037808728258,0.0579453918268997,322,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0732578213347402,0.0579751971854955,426,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0653203255434371,0.0580808154601451,523,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0641372015239335,0.0585655786215854,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.1012703007852,0.0601157579911817,591,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0662363752499157,0.0602899521312051,520,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.065828254867661,0.0642092242804753,206,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0674242765715493,0.0646772155877938,538,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0609701721274362,0.0657278781073957,434,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0611279053973896,0.0661183086151669,697,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0903771372717511,0.0677524115938167,176,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0629994678189133,0.067866527710536,553,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.064712697702021,0.0682657392743611,19,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0593651626316993,0.0687883397550371,253,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0743035897910613,0.0697465798735811,442,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0894672374686305,0.070614948168552,49,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0613201784002265,0.0723343075388088,214,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.146800480951544,0.0723684584137755,308,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0694462785376886,0.0723883419825221,86,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.061865020472554,0.0737306567645993,473,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0546004625395284,0.0739408549207591,736,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0982665806001927,0.0746173638789056,174,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0848402680584648,0.0758837868531509,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0773549845282782,0.0760859670022134,356,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0646180751916175,0.0765281713492599,203,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0593794110987235,0.0772458928721701,157,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0841935127271873,0.0777559899465673,326,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0694032309028659,0.0781874295232255,84,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0850961310619373,0.0782559225142429,40,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0839934833536178,0.0787013772983456,393,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0665945550594647,0.0804779495316207,711,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.064986803945807,0.0808596994781478,515,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0599628547758979,0.0808604522490713,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0625719448572289,0.0810436943636633,621,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0560494907750809,0.0816106144294398,354,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0828707334518824,0.08336086063802,604,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.477466525235951,0.0842442866459288,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0560647264554366,0.0870274958548803,690,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0806279232537015,0.087077071096911,692,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0659310136726459,0.0874178508087121,149,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0637453838995541,0.0884598802122561,479,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0632316281077237,0.0889608659580263,668,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0571276455694494,0.0893445528931263,365,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0766527946498508,0.091021873553891,15,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0895461878681219,0.0920416248429015,99,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0620853308603094,0.0924269527297743,627,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0600105641534062,0.0936676994414433,381,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.128136119493922,0.0942666917362328,658,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0553608084278862,0.0947354780097027,57,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0511577690542243,0.0962125728055053,695,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0872345610407108,0.096901375193694,392,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0609831043826146,0.0980980873303421,59,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0659344854728683,0.0992709568253517,230,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.308640509304763,0.101011476138741,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.057423694049646,0.101177578611688,683,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0840034334219581,0.102148306331489,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0505725642620049,0.104427627528289,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0737490867310535,0.105359944685562,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0573962685484891,0.105922641017586,5,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0593928954976851,0.106267704185573,618,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.057548970138825,0.107464778136108,591,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.303308594644655,0.108189667246881,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0616369472763092,0.108633950845461,698,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0616717264985064,0.109250320605982,647,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0595975560114498,0.109623404871087,408,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0602051310387675,0.112655082211504,674,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0552190482196349,0.112734923112307,425,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0536668421620136,0.113353328439969,744,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0564663631804605,0.114955526856785,739,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0616527328627555,0.115105804071441,240,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0610909439320874,0.115682281220914,684,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0847639225448352,0.117062921042057,78,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0533482834406624,0.117979318588483,314,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0594239679749172,0.118999148072375,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0592997245477105,0.119357376933877,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0683378654091314,0.11951886567497,534,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0791038642958263,0.12099078392968,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0610093197556598,0.1212185690849,752,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0720655670986575,0.12131670277878,21,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0812615094166178,0.122483611454574,271,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.200975634352066,0.122904461018109,211,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0607410505733481,0.123589815473668,50,pan-cancer
mRNA,FIMM,MS-275,AAC,0.215952665745398,0.124502553616473,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0576170926023775,0.12465713442835,460,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0556528929971627,0.127071944740797,469,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0804600342618904,0.127257970403079,606,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.056675688637041,0.128225552670744,351,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0524219183903206,0.128372108153533,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0579127058852383,0.128806860037311,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0673071941489809,0.129740155178028,291,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0481963044010128,0.130496665879191,298,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0541962751303993,0.130582740407729,462,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0519374135382518,0.131102721000996,596,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0718695296512123,0.134722800388304,564,pan-cancer
