mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.314482836474061,2.52853922219765e-23,63,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.301219396344064,5.70224307329951e-22,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.243048233071085,4.44082547420706e-16,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.237011822327589,3.05164755243148e-14,317,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.226860393022182,4.47816703727626e-13,27,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.277356079681329,8.15839683423272e-13,485,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.208616701773173,1.22189724451913e-12,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.206558665608091,3.17048265738667e-12,198,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.204795447929375,6.94831929599222e-12,736,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.237171170192184,1.29000906406653e-11,701,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.243129231688009,2.94031869361971e-11,17,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.229415729812838,3.90394304356918e-11,19,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.220308308958399,2.61907639833979e-10,51,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.192400901179231,3.73481758289238e-10,298,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.1738832840727,1.04640615136903e-09,683,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.214071546593616,1.05614910739924e-09,424,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.173724476261724,1.05740384365671e-09,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.179303359287364,1.88370839118275e-09,290,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.185183968580704,2.13541521357066e-09,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.219946412271051,2.40034190584119e-09,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.208853978654877,2.78679549920148e-09,481,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.217374503835259,2.97237604954833e-09,623,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.177359681390102,3.60834961644836e-09,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.210643529900194,4.7421615479371e-09,96,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.192490889322119,5.5248462864575e-09,274,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.190073190350541,5.59995881882834e-09,723,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.206664937212149,6.47644658859229e-09,480,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.188280521029177,7.70380393024569e-09,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.176296609149687,7.79208670678203e-09,411,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.175865233892554,1.22634211014671e-08,583,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.166706467042854,2.54660639340613e-08,245,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.186098768194278,2.57472626342742e-08,445,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.200232604106076,3.65526238041505e-08,758,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.156740825121421,6.7081896566253e-08,577,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.213502424426372,6.7459176622093e-08,681,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.237225860531346,7.32214518293535e-08,15,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.175140644069857,7.80348095112551e-08,696,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.183391556556091,8.66294564493861e-08,379,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.171164965723215,8.69212265653749e-08,253,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.201356435616885,1.13386380559259e-07,70,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.167164067928009,1.2011583737385e-07,224,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.176959699773546,1.42253268878658e-07,267,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.158133297399979,1.47079555431989e-07,398,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.161344838820633,1.65854851837472e-07,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.175801450518568,3.34107153612443e-07,47,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.160175968708546,3.90868387411235e-07,82,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.172282076723688,4.03721618305298e-07,619,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.182544061785519,5.89217663088658e-07,475,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.177377895040388,8.20664976859135e-07,153,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.176636946778212,8.86022505553334e-07,478,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.135484099438497,1.18912838396304e-06,264,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.168091656411944,1.22668534950876e-06,693,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.172185045268344,1.25812575996188e-06,301,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.171127473281149,1.26256236138791e-06,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.172871291308938,1.2644177069369e-06,16,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.155919381458413,1.26820160630402e-06,697,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.138765663747595,1.4153383296771e-06,555,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.165356553755212,1.49404767465039e-06,304,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.164731768874258,1.55983483163569e-06,189,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.160299330677622,1.64342040998347e-06,666,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.168852649260586,1.66138866593568e-06,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.175792108820897,1.68086375947817e-06,167,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.159263788362091,1.81962458200321e-06,37,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.171653507778924,1.91272832585764e-06,597,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.176647154338275,2.08129119688576e-06,647,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.144043577021089,2.57824491474397e-06,34,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.148136216935065,2.73231098058303e-06,743,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.165816984236111,3.11192377859855e-06,631,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.248294099736129,3.27418693628702e-06,463,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.156021837294756,3.96081444297212e-06,400,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.160122549837928,3.9766523508586e-06,536,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.14323953176547,5.69248127544103e-06,690,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.132446720655562,6.85741266128738e-06,438,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.162905747305906,7.36743013759462e-06,396,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.172742327141277,7.5588609822173e-06,20,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.139743668109231,1.07023561897024e-05,266,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.137723779209518,1.23088214931045e-05,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.11989141981952,1.4632137695241e-05,353,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.130893779008263,1.5140451683295e-05,339,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.148870006320272,1.52157937332852e-05,740,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.151850966256803,1.85906200158783e-05,700,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.140579199422661,2.07275641488657e-05,228,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.127025171992644,2.23960609531688e-05,711,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.135220985947141,2.54103938560218e-05,332,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.149815642446436,2.74085309722078e-05,727,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.132611348724683,2.76628693695739e-05,753,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.145869548303785,3.06310027331085e-05,507,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.12701234080376,3.29463699674095e-05,437,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.13665426646835,3.40058912640015e-05,337,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.143786192931911,4.47849925132212e-05,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.126734932247167,4.58225799437502e-05,582,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.168448904197732,4.68713492786324e-05,46,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.146393876380368,4.69141369642984e-05,626,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.138991393276593,4.72226067736158e-05,5,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.134517987331701,5.00429921509866e-05,276,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.144224392418057,5.41090444344283e-05,624,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.129692153608573,5.54170930373486e-05,374,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.128085710482811,5.77319116783405e-05,338,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.135987714299284,5.86938177535613e-05,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.142257513799452,6.03755002008094e-05,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.121290637499777,7.56255938104861e-05,687,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.143504487992613,7.63704948662786e-05,525,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.132138468064832,7.66230012604322e-05,744,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.12774559688181,7.81471980419846e-05,340,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.20501929663153,7.90543561615799e-05,730,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.130287022786829,8.38567136125128e-05,523,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.123590828012833,8.66320098416747e-05,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.136173047984644,8.70413526050736e-05,551,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.140052133891189,0.000107504543799705,319,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.121292522588544,0.000111875598387416,251,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.141782326241571,0.000124157680193892,125,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.114412539600624,0.000140522932667654,73,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.124130562184211,0.000146609274765901,209,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119914435377219,0.000151165079305977,133,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.11549639880104,0.000156658712013459,202,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.140231449162443,0.00016051217676148,193,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.135053117146335,0.00016103495216384,324,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.108012028375715,0.000180494270835551,265,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.129292777532405,0.00018174369179421,385,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.121004826056184,0.000205046028763657,363,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.107705817369369,0.00021423675505353,561,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.140384938907414,0.000228953452493245,667,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.123022889650825,0.000234170157147085,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.118031973231495,0.000252162357691985,467,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.352269716679706,0.000268832575531569,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.139565956798352,0.000278172464047522,208,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.122996832523493,0.00028694395807729,91,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.126112846573485,0.000312136974052751,81,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.113872348162706,0.00033684956465111,382,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.122170821319468,0.000358268072566589,416,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.179297712192789,0.000382905354397036,663,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.135218110459931,0.00038732548298534,732,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.128940695911055,0.000394581545589219,477,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.121773531830851,0.0003964383498748,425,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.123935586241514,0.000402280102809936,557,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.170462391118039,0.000416749353006892,49,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.126255035267609,0.000446673619566067,662,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.11723668838669,0.000478485022256627,387,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.111012983171293,0.000487299888503807,565,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.184451800837359,0.000571448595387802,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.141869995836667,0.000580518401508571,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.102767564819376,0.000612013183773208,391,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.129482388051196,0.000617678999769862,127,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.119490691477611,0.000624053581519915,386,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.127563396144163,0.000635070082085683,300,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.122986821472509,0.000663372521209689,351,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.121958023003048,0.000683967031257267,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.117674747013795,0.000691886230772514,745,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.130378281407732,0.00073000267604005,406,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.155336466650457,0.000731142619840119,756,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.117669252293227,0.000748063843220178,441,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.128358980385507,0.000771688333311546,110,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.100753475512277,0.000855389252039482,702,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.125039608535942,0.000874370839612533,428,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.100729076291838,0.00088643143189723,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.111536692809726,0.00090285763892287,647,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105950334625934,0.000905731905046897,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.112029125129423,0.000915910591018142,504,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.116190277830956,0.000941436750115114,663,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.112668245455975,0.000944131180793881,42,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.123783644083899,0.000978894908442803,244,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.130970036443228,0.0010035263534913,241,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.106490134014791,0.00100944832078316,371,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.106704502849972,0.00103355958726946,58,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.108553653097714,0.00107057035569474,613,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.115910053749704,0.00107440878295031,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.116496185206014,0.00112598103423761,627,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.120935110639077,0.00118022069995267,644,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.119640737616818,0.00119667341318727,711,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.100989904256771,0.00127648092085038,530,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.115363526766636,0.00128464586865895,48,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.157006787844533,0.00135426815623983,329,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.115577219705747,0.00139652102631514,620,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0931094451558713,0.00139880994895348,699,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.343249408421426,0.00158716692564348,101,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0988114138284393,0.00161984152950842,354,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0927425298774942,0.0016566004513398,238,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.096976821259341,0.00171858515306013,721,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0971980486776315,0.00184063270074301,1,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.116207945567838,0.00184500273490187,119,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.102710931034589,0.0018634729265235,163,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.114492692596808,0.00187404199078665,595,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0980919554577699,0.00192299370201164,401,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.161351508073987,0.00193095426024029,122,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.102413862047439,0.00203792641492993,661,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.160659671325374,0.00216520070163763,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.123784488617756,0.00219808926890832,200,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.115290104722505,0.00231008880146718,30,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.106102849312435,0.00235431185788077,252,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0923740920029855,0.00236887416073661,695,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.107095735462324,0.00238787410576092,343,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.110610348434641,0.00248355715322786,169,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.100726997697232,0.00266272942144482,729,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.109908717112149,0.00279296601712512,197,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.10408274788468,0.0028062787885724,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.113158516735369,0.00282304776654002,587,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.100299264440402,0.00288191817965993,32,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.100219606116228,0.0030490272841439,496,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.106545211618609,0.00311283158700586,72,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.118631190190728,0.00317791692140652,652,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.11559150874293,0.00325510405840647,638,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.106973524688391,0.00335250002900882,648,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.111870981949885,0.00344045928781496,593,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.099215369836563,0.00351257800943272,207,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.110572017933194,0.00364738450778582,492,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0975338042937686,0.00394600540835163,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0933134117055574,0.00414651364582357,615,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0892931219526476,0.0044127613240606,759,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.107391092596727,0.0044764978561377,86,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0921625431271104,0.00448003274878366,750,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0878833278530914,0.00448099385679481,558,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.164305773778759,0.00477154567972402,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0951082061522087,0.00479308237801605,474,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.157074674976011,0.00491498897003386,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0898579833618484,0.00493560952309756,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.10073479449845,0.00509717063324968,660,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0913353213827794,0.00525879827897294,412,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.121628974662083,0.00531280629481329,544,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.100566087896804,0.00586873602401693,479,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0908561040334397,0.00590489182021378,211,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0934529736347856,0.00602917710328026,156,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0902130355458809,0.00604971600830591,226,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0898430491110548,0.00630393518820049,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0968821849324039,0.0063516421750242,345,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.10019708947314,0.00652779573621705,628,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0811335428344388,0.00668478851099858,39,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.086631902297086,0.00680178381527756,25,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.100491568722692,0.00719514238852748,18,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0848587695432088,0.00732277984310137,33,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0944523465361932,0.00743375329064942,290,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.142769729623411,0.00803703593541816,210,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.128351144157247,0.008283343916781,268,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0791352231935242,0.00843254389024089,489,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0941483887413271,0.0085009946625542,41,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0917402094379134,0.00888212998556321,602,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0890320641719543,0.00904910131986825,223,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0832331917978086,0.00923469902180216,194,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0878255764567964,0.00968077208423468,680,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.109174105635663,0.00981279951594375,697,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.128775912219152,0.00984616895906046,591,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.148232311540474,0.0102155269038205,591,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0883875237751302,0.010271683516737,446,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0890971543481148,0.0103341224181384,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0841669263206142,0.0105190116042001,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.131808419703701,0.0106563553583857,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0907453917951527,0.0108053466288273,618,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0997340168105862,0.010808039220984,646,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0891831105321699,0.0108227020357374,249,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0817816931082012,0.0109900454547233,430,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0831926629538098,0.0114201536592877,383,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.125578713064043,0.0116090126610571,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0861808063872937,0.0118039648845763,384,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0890450764563609,0.0118457434301991,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.091293174045527,0.0119057809886968,525,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0848261998704149,0.0122453454145972,542,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0906825869231026,0.0126482499986689,424,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0852821965006547,0.0126884407600337,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0917727648850909,0.0128928354202361,674,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0901622447595855,0.0131595542713303,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0897255144766192,0.0132266082837193,407,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0797727502654613,0.0134644619683554,260,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0818140988028013,0.0135758926385494,58,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0833954441947187,0.0138552635675584,221,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0828283821145686,0.0141315282428271,473,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0850029720992212,0.0143145029583933,66,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0787417021241907,0.0144110442788281,152,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.380209433044981,0.0148620770773368,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.114398036940331,0.0153601501067692,348,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0833490835039947,0.0154859913689079,514,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0818578085552293,0.0156377161672501,671,pan-cancer
