mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.193517105652852,1.75070867588918e-11,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.220973796413823,2.40120699105456e-11,228,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.205933553962016,2.89388626693106e-10,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.187519768257856,7.67331328089143e-09,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.184255206030653,1.05970781052744e-08,338,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.20606737995487,1.76522151612e-08,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.201986254731713,1.84613844384363e-08,631,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.190017240510112,2.14460181225966e-08,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.165133003468401,3.00694686421886e-08,238,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.197095341069897,3.9223136905028e-08,617,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.16533302654094,4.97819859795289e-08,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.165636819040888,5.64613120301776e-08,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.177715427530455,1.06244464238234e-07,274,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.17550284337098,1.19014665143678e-07,676,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.190131521733142,1.20569724389746e-07,660,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.161879055849157,1.30983030336697e-07,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.20032463129895,1.80010924793722e-07,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.177088832097652,1.90360246210411e-07,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.165735517739398,2.04520510650359e-07,133,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.146042955882026,2.11116938330405e-07,264,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.167027263605328,2.22926205224457e-07,74,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.164124663638467,3.40770616871246e-07,27,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.175038292090887,5.0099091109078e-07,5,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.168322502768649,5.78106809353542e-07,213,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.166739583537977,6.75266768571218e-07,212,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.185234899040107,7.35279817404296e-07,647,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.162316451717082,7.57116159800828e-07,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.154761984651487,7.65869887938287e-07,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.162755173509622,1.29602139336193e-06,613,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.159037344802335,1.30258509928664e-06,432,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.157606356537346,1.63629296390559e-06,209,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.160789677365862,1.85169914909345e-06,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.173385803616335,1.86712151932232e-06,319,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.164428242671363,2.33327231124635e-06,476,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.168823166885603,2.41636205204272e-06,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.157693214753206,2.43332682378225e-06,272,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.152422403590584,3.73418904534909e-06,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.146522804366553,4.69489968319859e-06,224,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.134132116574966,4.77631029299833e-06,577,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.168896648261437,4.9938773318422e-06,167,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.14558242292607,7.05552052108292e-06,649,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.167478581348468,8.53781969250213e-06,244,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.150677149626594,8.81891144935291e-06,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.135435639411211,1.06179331956051e-05,702,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.14039776348484,1.26652744658666e-05,570,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.173115757783048,1.38119832080866e-05,406,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.151539202785415,1.4402569558715e-05,379,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.154505513714888,1.71251779796685e-05,203,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.170413125379555,2.0730696412977e-05,681,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.138543044467687,2.31883339470753e-05,371,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.139093328520172,2.35026237883932e-05,157,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.158080898557744,2.97219403786373e-05,682,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.152758322681798,3.77010573408341e-05,520,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.149027093100185,3.85770489608567e-05,177,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.130600432732696,3.88860762486936e-05,609,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.190914111009287,5.12355532883292e-05,692,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.143650508382557,5.47657096786973e-05,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.207669048798585,9.73529351770778e-05,99,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.1243415201213,0.000106856586554983,565,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.123549795161832,0.000107717322079333,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.130499218628656,0.000127128456727306,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.13311789128286,0.000129632802060866,502,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.126840196420325,0.000132785058849279,303,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.129240513753218,0.00015616352971876,542,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.135980889375753,0.00015802491156072,560,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.137450678447088,0.000191546289391492,515,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.108743250923813,0.000203587877269579,265,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.123813241219518,0.00021579596792543,458,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.135154213111593,0.000219223267942721,13,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.126334196241141,0.00022472094706969,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.124880539803534,0.000230797409454846,504,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.136920347973555,0.000235546282924869,281,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.132028348762917,0.0002646964373506,469,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.117185132109683,0.000453988707119074,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.133345955067185,0.000494131202118061,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.133672433846968,0.000498935963729767,752,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.110076496048869,0.000638578170273823,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.108489675118015,0.000666802548651517,33,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.114417837087013,0.000677278849901829,650,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.115464979908361,0.000743282431970832,474,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.119024473795187,0.000766470089731581,591,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.109841138211203,0.000799812356830026,750,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.129729424389503,0.000823777908526028,635,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.144259040132248,0.000839115851362286,439,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.108513109354491,0.00086490380578068,152,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.117040610639467,0.000872299862643176,557,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.117481808201426,0.000980426873126574,372,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.120189349899258,0.00101458906816549,715,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.122398823161811,0.00101814772734878,595,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.122716527361206,0.00108740012357711,644,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.110161299324639,0.00109811783288044,596,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.12933110280079,0.00113845208154331,377,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.104222043749919,0.00120921654054695,155,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.119332732989161,0.00123684824611929,448,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.111906207613577,0.00127301666940773,421,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.146621761453424,0.00128260143805274,15,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.111948628601662,0.00136507558329522,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.107087162062613,0.00139115742151605,509,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.12444878684334,0.00151572906526236,240,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.117959176158228,0.00160172381391996,197,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.110060369248678,0.00160421061458172,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.113279178657135,0.00166649576124865,558,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.117000643931046,0.00173891737463313,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.122828888982527,0.00174976367987697,65,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.113545289031272,0.00180619377636695,662,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.102602239651754,0.0019288154434481,363,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.142418587688385,0.00204575696968928,544,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.103386521220133,0.00206561620533933,368,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.114595619578189,0.00226087291242528,125,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.146038643834104,0.00228323899554623,326,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0944899493294617,0.00235019173396943,437,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.116613635146804,0.00261421267190775,2,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.154040183169833,0.00261949224367531,268,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0990179410081857,0.00269949663696062,562,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.11003991578667,0.00271878910028855,424,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0976664789283731,0.0027381932880112,654,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.109724872315079,0.00283364529039587,187,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.103819974487705,0.00287874509990886,446,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0959282251813119,0.00289630546760081,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.103797851065189,0.0032400485787427,252,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.119931550115021,0.00326649386372127,652,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.143596378340819,0.00329066016313804,689,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.129195849317291,0.00340461153453707,100,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.111822864014911,0.00341123550390496,321,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.113382556415737,0.00362599459830102,20,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103083400350406,0.00385948449690927,81,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0977470953216388,0.0039002017781461,523,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0930642545880005,0.00412038991701011,266,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0963093647042628,0.004165621707662,383,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0952550859958419,0.00439635096718206,163,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0914408285315798,0.00453689060771456,690,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.15094436545045,0.00469053809327866,367,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.10490032953143,0.00491053372763798,169,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.10698075241127,0.00492964802373774,657,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.345367038321039,0.00493608871353827,101,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.096065427190268,0.00515215324244307,221,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.100510888139726,0.00525007674204064,410,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0982706426459523,0.00537497056520287,344,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.135715529536633,0.00558414289196776,40,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10213065202802,0.00581498292869792,490,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.101020263113777,0.00596157295791408,563,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.103724832086389,0.00637632680962967,135,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0923573496831127,0.00664840342101293,387,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.103403741002325,0.00702576370155499,173,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0985935146353246,0.00712640129029954,59,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0973398796534978,0.00724946186680729,668,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.098011854331033,0.00731407902988347,407,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0850476850268218,0.00733518939537296,354,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.138158596507021,0.00754511721640333,329,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0974225313162716,0.00766582240014771,297,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0976914565356001,0.0081005872701952,408,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.091680054327637,0.00862364793650771,640,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.111703761193287,0.00933419728296441,46,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.100169940215117,0.00947408958459084,428,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.135384867954921,0.00954989613715589,29,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0937896330025849,0.0095501882171698,28,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.1134698124643,0.00992320524349632,511,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.109823651291307,0.009951685300882,590,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.104129931360264,0.0102811342923676,484,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0900934832917675,0.0104694307759753,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0970633475558364,0.0109731771704874,612,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.3034025747424,0.0109977078205449,129,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.122431973184668,0.0115893808036225,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.090335157876617,0.0115978436953482,659,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.130768419696209,0.0116875025286352,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0952582189283389,0.0117453974843818,75,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0968311028400754,0.0120897555083295,70,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.14257620029267,0.0121588550778597,686,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.111409844218383,0.0122047950168893,291,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0899962191350427,0.0127506956183069,561,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0903305281713354,0.0127803884684968,138,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0857940572132079,0.0130647261473088,156,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0973793647712546,0.0139999868590782,552,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0848508743452866,0.0142415463404697,243,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0897593241636669,0.0145726066554167,456,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0920894519237774,0.0148895921962065,127,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0877105035659331,0.0149411517309802,284,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0758280955628025,0.015242462311696,411,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.105774585502314,0.0155296015652703,534,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0931401273123057,0.0163426805642458,199,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0935997874964446,0.0163887115696715,146,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0905102292343355,0.016444886346017,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0797699068620588,0.0175748922454031,225,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.132522659672014,0.0175827828037604,316,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.163208877695726,0.0179299140008067,487,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0933639454833159,0.0191738410764008,667,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0897197855619057,0.0200262327959762,675,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0917697135086008,0.0205342464678641,159,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0889386999913143,0.0215395787589181,117,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0828370832532126,0.0218627938734416,48,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0911153975860156,0.0219722358613778,495,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0838317778630598,0.0224677025727873,351,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0742642125397528,0.0231404608400082,260,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0880543455396199,0.0232024351837739,178,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0877244841335586,0.0239266459616061,741,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0855319993189578,0.0243191672285486,574,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.125530490468886,0.025304866398852,443,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0826057164824934,0.0256293741172639,396,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0779574977610984,0.0257692635399691,726,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.115710019821152,0.0259315037397888,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0837447484448038,0.0267435903752703,57,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0847278721176691,0.0267864452832441,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0870198936067108,0.0271036521772201,616,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.074168254099466,0.0272448183453722,247,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0985697345414898,0.027325675970669,191,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.112990365216255,0.0277547734067591,254,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.10226118122847,0.0277749073199626,433,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0797883228456514,0.0290347890296857,625,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0824742984509522,0.0290914755232605,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0810585866459814,0.029312655754055,141,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0759396456735498,0.029633763279035,384,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0802697830745807,0.0315125303703647,60,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0823009216554008,0.0321250167918704,165,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.222617024999078,0.0345730739999639,325,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.114221110124442,0.0358680353103423,643,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.114085487674308,0.0358800075548746,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0758613346277137,0.0365147837509755,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0793961245214918,0.0378365093118709,104,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0820387124605635,0.0393913541397623,485,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0751336384247756,0.039563272029987,727,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0883029462206797,0.0413857287878854,356,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.112693822230038,0.041955818021526,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.104325343235036,0.0443932685040075,273,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0620847874762599,0.0448942441265177,339,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0757445574497877,0.0453075516461652,149,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0704325968534913,0.0453826763921236,755,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0683521518444694,0.0460318857346433,207,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0684381116454303,0.047832222509099,267,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0737221554260214,0.0485307238638772,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0678638595036053,0.0488982895062333,223,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0707100752347213,0.0499571892162121,510,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0767737326834935,0.0523338146434683,470,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0704984832585309,0.0542135785739897,734,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0758259525916498,0.0566435455706035,452,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0640323890861696,0.0581824962439185,58,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.111539671432806,0.0592064710850816,139,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.071255515118309,0.0607731841806924,52,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0668566118402058,0.0609942071785562,91,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0671329465544438,0.0633861605966399,522,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0742429257885667,0.0681790018594107,115,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.116763341449116,0.0707056501029432,369,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0656491364225565,0.0712878366760531,519,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0630315628870209,0.0715426835414992,551,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0689085286543372,0.0718917488893316,492,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0711348704647999,0.0721125257078532,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0648293225198606,0.0746503642687093,481,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0885200517794399,0.079454501825461,707,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0640121399588816,0.0795055901007537,627,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0658707365128098,0.0812424955780568,17,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125442162566984,0.0827422012809182,151,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0597528631591435,0.0834953734979339,683,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.124354018423829,0.0836403906066441,161,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0795015469414447,0.0867076976250592,234,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.065195328685891,0.0875993555233683,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0898705820309269,0.0889122421329844,122,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0624450696388153,0.0892943645051705,153,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0629750139600645,0.0905935469043801,262,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0631471482493935,0.0920026681125877,409,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0896293667775679,0.0949410955013097,359,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0602464839174238,0.0950287474694692,618,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0615195923172934,0.0952103843666729,460,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.184368579893239,0.0958406921040845,730,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0691971085632231,0.0965131052853184,148,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0614720717779793,0.0980624744544862,472,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0918211948752607,0.0982272531599703,147,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0612962813013285,0.100726975489194,434,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0945664422746295,0.100780969263192,45,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0779765407147977,0.100827873332913,393,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0628480336526335,0.101108976369913,482,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0785826735708613,0.101687617639498,604,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0922990743548756,0.104636709430323,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0587077142881895,0.104892603458143,312,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0569716032102464,0.105827852529,619,pan-cancer
