mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.257483345457578,2.20941262863084e-06,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.149276586873412,3.55465534393109e-05,563,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.194105119606236,0.000134122787019153,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.177999195006072,0.000438502073898924,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.123622109336466,0.000580862127676799,319,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.175490043661638,0.000990386480258554,147,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.17320577561985,0.00100737581243468,367,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.111995715988701,0.00101773527466385,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0984423515208577,0.00334163484920917,4,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.10752540380942,0.00468237706762312,741,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0973232205337518,0.00641720306567029,622,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.126101071949648,0.00873060920052432,176,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0968953750100166,0.00962941452749956,451,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0986429054065228,0.0102986907117553,298,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.117526676522906,0.0111293076846198,393,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0881631180059855,0.0133132566904854,627,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.129487232730247,0.0155628628713574,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0839509490097523,0.0186993058502622,625,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0906400899595237,0.0187331002106155,531,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0852185898749114,0.0188274088853254,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0776461934949671,0.0198417634479381,213,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0848745935988026,0.0205940400785702,60,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.651752819126909,0.0216537378993908,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.123590294492149,0.023604776968727,685,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0779101247850411,0.0254639408444998,81,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0781155694623398,0.0265689769281979,538,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0813893986734797,0.0266500712656058,281,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0816011660063462,0.0282148158810123,135,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.081069063093831,0.0282432532459592,574,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.114094208274061,0.0305276122767645,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0800246797373699,0.0305814854536636,263,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0810720747733039,0.0306892476646198,426,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0617372237852456,0.0313061846080312,257,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0814845075206268,0.0316881805865648,146,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0794938694763899,0.0329757176829824,482,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0681072046232618,0.035666594601579,562,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0790275948285781,0.0366362884017622,110,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.073885014383957,0.0400677786402341,456,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0738283150850407,0.0417881221940187,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0730249727939268,0.0431624788476345,626,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0722886687925125,0.043228750086147,312,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.122783248183771,0.0466133456205596,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0702522500960368,0.0470997714018641,522,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0764759649779988,0.0475133850551494,406,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0696458019399332,0.0488837663788684,203,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.108369726913233,0.0508580934405915,54,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0652883968803286,0.0510957019831289,316,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0628467936536373,0.0518907746821923,152,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0730286883517569,0.0526441751344669,587,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.073258133381889,0.0547408248898633,575,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0754043200793847,0.0560702943586976,738,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0713973436967963,0.0599087100151464,732,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0735576050934761,0.0600368785581209,493,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0709311723942029,0.0641554226106814,181,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0585480094872547,0.0643785007006124,155,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0696330342149081,0.0660936322981475,70,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0653580041045334,0.0667577863723695,660,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.103331102072309,0.0680977071785221,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.099132498103255,0.0709698196202747,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.054641167645889,0.072692479225323,437,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0660040535665151,0.0733036544986566,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0697047696028346,0.0734168889931151,362,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0567161242799756,0.0734684317932989,570,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0520568006758745,0.0776686124236176,238,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0558427808283557,0.0813113881853654,260,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0665379014688968,0.0820354597972303,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.063355321094663,0.0822941440421947,490,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0669561396800055,0.0837795117765907,705,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0589957109857047,0.0861059517479308,619,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0609135551731476,0.0870685156573231,561,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0605590451922023,0.0895933000960607,706,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.127167769051314,0.0925565770791854,305,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0558038925171364,0.0927249667152103,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100065087877608,0.0943777599524108,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0553131332714241,0.09612347827062,58,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0602281924700739,0.100477874462026,194,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0754856270908832,0.101630584434829,604,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0626515620571432,0.102387741945229,55,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0629100000747062,0.106630300816692,227,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0637003090727014,0.107373099498007,751,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0588975837303091,0.1089593077951,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0843917279161663,0.111210095731446,175,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0896336278881771,0.112231104011878,686,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.185614825616336,0.112526140255364,656,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0517464018606005,0.11771723858126,383,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0596293474298418,0.11832789525852,79,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0562543726956141,0.118936182915994,624,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0614536647249445,0.119836626658398,136,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0570160966297391,0.122682699319677,149,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.056430634261795,0.129946502768065,244,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0480129676502238,0.136627300599735,432,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0552458993230207,0.138614339697852,684,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0466833373612072,0.141618067854071,133,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0548687772413909,0.141628194639458,657,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0554912560387338,0.142045371346155,566,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0804544592339467,0.143414183973462,78,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0535372170769424,0.144071772777355,595,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0517292746849134,0.146166912751871,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0596894236998831,0.149710717939856,46,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0534224756378565,0.151113773763148,299,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0500586694912242,0.151493007449405,602,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0502493554942917,0.152477708662991,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0514144474610785,0.154401003235293,715,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0535530234547337,0.156064504097749,192,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0668504106719979,0.168088604962625,689,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0473906037066881,0.168255810512109,464,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0470428674091424,0.168914535196912,446,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0528302564764139,0.169850068646244,20,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.053771267573039,0.170962430578226,154,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0525965252400448,0.174017326719028,85,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0699983198797618,0.174150866264008,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0930056375011906,0.174560761502793,369,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0431126045573831,0.174693992482232,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0441616331966334,0.176375658222768,63,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0477271865538569,0.17712157032496,560,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0473761601565642,0.18165816863193,618,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.053081046833857,0.183959247273591,200,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.153315973483314,0.185224916396696,131,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0494009297001637,0.185273021812693,413,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0555656205791503,0.190913092651721,511,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.070293519602235,0.190949012469087,359,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.04972941332671,0.191508156987759,2,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0475490572786141,0.193751096999548,674,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0427060876511191,0.195812078524507,676,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0453589590753531,0.198944426980088,386,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0492524670915315,0.199354985252628,637,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0377977807641539,0.207731394442502,290,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0485203981154863,0.208721757501079,616,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0442867258332144,0.212453744376879,138,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0468358264064996,0.218041904402007,675,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0371825677929875,0.218958801603572,198,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.066875192150413,0.221275060202447,45,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0425059850802202,0.221647172287553,621,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0434162922401529,0.225024015652971,480,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0387049946249099,0.227158338161443,565,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0443152360807999,0.22772709630647,628,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.113648260567811,0.230443478933649,325,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0419647155385725,0.232480591314371,659,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0695254639766304,0.233150832505633,97,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0451297465370913,0.23354869548754,116,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.061343003176175,0.235478998958868,231,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0443733254616865,0.23559699902769,127,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0428819710474367,0.238192260094608,472,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0422604231816101,0.240341183482111,153,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0901296682172058,0.240436476222322,68,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0905265162914003,0.240447403176041,459,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0435611183406413,0.24095909367439,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.041199140045865,0.241312511769617,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0411194449942832,0.245493965645311,469,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0412500017067,0.245876039416207,519,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0405841623572032,0.24872179515687,465,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0422293840436647,0.251909353174574,477,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0399484232289125,0.252618462284413,441,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0384319464355112,0.253424459669458,387,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0449135089466883,0.253592934671262,452,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0863730729693731,0.255130872607319,160,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0327135803635083,0.255794669175901,265,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0421841526074383,0.25849910344135,428,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0431121535113292,0.260078198035088,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0410903491215207,0.260237763494425,96,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0409949158079616,0.261554720298125,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0384708639858998,0.262611849723043,7,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0414348754864789,0.266882959503294,336,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0377690189277948,0.268679347441777,514,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0410722159473518,0.270332797578577,104,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0407526694871539,0.271091501424411,435,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0391785280238132,0.27166027272257,734,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0398287935582252,0.273481654559602,525,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0412430243998915,0.27763978523675,229,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0851011671124706,0.278236967849322,144,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0413094157602803,0.281024101577586,540,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0451976671203593,0.283360945902197,439,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0385223001196564,0.28722628551333,460,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0360955690592486,0.288436767502351,243,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0404268937725679,0.289181707404341,288,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.04240041975068,0.290364067895224,681,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0369936122750782,0.302029513050059,297,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0405367673548495,0.303924216105189,113,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0393644505038041,0.306498699205093,184,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0571753396265715,0.309394248605099,168,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.040036924133073,0.312146378817695,652,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0365177865533221,0.31309677023853,478,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0359069385888218,0.313834002670185,177,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0382701636390854,0.315436245884754,724,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.033454723590528,0.316296331706744,523,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0371991112056655,0.318016049793402,623,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0373423313135788,0.322233256591179,183,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0377547550174977,0.327555387457192,347,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0363172153596876,0.329798290624013,120,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0380249244656359,0.330211676562749,484,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0354879746680037,0.330248259086892,169,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0379322769234196,0.33500582219024,102,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0485029152021534,0.33681175900124,277,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0314381274352407,0.336927004804276,247,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0302126331763438,0.341413064717967,224,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0336704804139113,0.342098524244333,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.036377456531368,0.343011433098689,179,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0426767563023839,0.343062607514954,461,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0443664306516719,0.344441472436375,12,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0482657150352104,0.344793666233203,261,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.03253761569327,0.34542636659498,476,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0362030253573943,0.346108772739289,470,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0445822948157882,0.349450166256628,370,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0297067837272334,0.350458240122989,27,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0403889936874126,0.350859341371326,589,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0352580340201756,0.356991684705056,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.035061776719776,0.358428259252471,95,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0351860051273875,0.358441848942161,454,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0353812824337987,0.361682243129203,572,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0326755848990706,0.363674893294601,727,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0305506319501423,0.365889354679453,542,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0271456607617635,0.369540510807306,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0358072784189135,0.36982826199989,573,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0282958123804813,0.371083339416883,382,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0357124958360342,0.372535886595188,115,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0332299778294026,0.373902562649648,395,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0314186573813129,0.375488631450792,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0327927753987254,0.376348104473875,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0328639019085722,0.376479916130148,52,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0327123215941361,0.383793273798393,559,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0298869986222335,0.383929392080791,502,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0715097593590083,0.386420377430726,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0339378348976298,0.389115899191143,94,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0302302258025773,0.38954211701655,93,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0332548313635241,0.390911292134612,447,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.03177161601246,0.39125647915821,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0248335144107225,0.391644614465105,577,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0377886380966557,0.392410625508736,544,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.031982523078925,0.394428015067037,43,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0292152525818388,0.396209208697294,385,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.029604953637544,0.396390578488641,249,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0322731740778003,0.39661143092914,635,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0449327539440919,0.397879402401854,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0303036476899657,0.398628681842969,668,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.032487842197306,0.400574304992727,65,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0317126031880771,0.40234356816384,528,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0311911334978934,0.403606317071034,98,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0297155637014347,0.405954515964942,16,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0416814697766077,0.408497489406074,118,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0271315678611722,0.409770439573701,468,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0301431267145044,0.41414752947876,420,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0294874122135801,0.416959806315891,112,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0267053709300264,0.417242898764614,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.025827081753014,0.420640070965151,430,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0317723514355417,0.421570258441447,170,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0402294823762052,0.424139372189851,233,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0283748707561505,0.4248396867597,701,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0265860359456029,0.42938044162874,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0424211441132236,0.431126306438706,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.034362612849807,0.437263179732777,433,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0282532003797987,0.443897205510758,644,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0537376228582587,0.444253396543352,487,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.028036465627583,0.452546819386403,193,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.027542313017127,0.454361880754685,712,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0369527094037641,0.454785836982266,271,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0282474498668299,0.461412590499821,208,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0291937028940012,0.461774592872349,639,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0260693952353617,0.464716874257013,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0332148934042987,0.466497522095751,692,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0282778507839039,0.469577410183784,242,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0274673369681202,0.471259459778664,80,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0365912443383905,0.477803767409164,643,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0361437660873498,0.479530015487152,99,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0340245516195808,0.480720203997409,680,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0230736377968422,0.480854033825636,363,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0252535131435111,0.482924754521331,597,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0264715516390168,0.485128654272612,759,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0231280682134494,0.485966209574926,212,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.053666809646076,0.488487616421954,641,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.024218358892547,0.491408134504841,91,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.038352078904995,0.493549237511272,139,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0244441811408161,0.49712969369772,424,pan-cancer
