mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.139275865127663,5.89939462871053e-05,686,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.130071565371001,0.000102440506895994,189,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.127842550256836,0.000118482542933777,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.115816404927855,0.000226613549785701,467,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104999866110174,0.00046609009202062,298,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.117443971447937,0.000550893074306909,521,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.116792285582152,0.00073314758534836,316,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.111655123229954,0.000813086763100593,4,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.115129756114293,0.00108989485314372,284,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.107162550540923,0.00121337283724558,455,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.107175637838915,0.00132057128881432,720,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.107572009371105,0.00149051391335711,421,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.170112350001642,0.00167551711602394,248,pan-cancer
mRNA,gCSI,bid1870,AAC,0.165509026237008,0.00175254145439948,78,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.438214672809139,0.0020510264951637,255,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.153216628603907,0.00256373339014342,669,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.107246237444016,0.00283548220619187,597,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.105277458425061,0.00288637046339308,84,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0999974002764316,0.0028869142119345,206,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.109698423985195,0.00295945323057111,52,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.100884679789184,0.00325642121068664,379,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0994155214580758,0.00337114425798255,536,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0953914291012473,0.00345377593771059,647,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0839824068753433,0.00366528742375851,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0985918358899246,0.00373663207885142,514,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0930839735709968,0.00395044675123287,562,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0947451021681127,0.00480682953517522,237,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.159749831606682,0.00508198664992417,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0857755974541701,0.00525139341143017,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.103368864214154,0.00534183057951964,427,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0972620172653005,0.00576125252361625,324,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.137377726659334,0.00582092593233937,11,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0987989531823474,0.00612673736075646,620,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0930826715876369,0.00617790194095332,453,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0998095258231071,0.00651740935437692,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.126385312550842,0.00656082064415784,651,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.096387528829619,0.0068840446232243,758,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.129218772746907,0.00728073226926623,680,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0832934991024416,0.00917972719520375,430,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0823741372549884,0.0131284696551027,195,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0868504840234652,0.0134919016472597,203,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0803395681353343,0.013683002221946,744,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.111973202421554,0.0142359016217954,234,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0813487742060428,0.0142416922575579,364,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.113114434630733,0.016615007577947,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.075220931977128,0.0167219583545984,374,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0862453223726534,0.0179293376561246,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0833266460953178,0.0187588166062693,660,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0902719882703622,0.019033077249242,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.106818380874908,0.0191124444623967,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0863709193514094,0.0192585309851967,299,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0887049100217021,0.020707429396229,635,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0888443083210601,0.0209079104191238,376,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0847257456685657,0.0209894129374447,125,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0782051730833099,0.0218985316924339,619,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0699103632089119,0.0222582591453353,759,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.108128599270021,0.0224085641479669,235,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0682483602536531,0.0226302822588233,687,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0743298598167773,0.0226905227392461,458,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.160227890289337,0.0228246248731803,487,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0853072818567174,0.0228786498551285,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0821241434779318,0.0236305911246753,448,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0720934484313302,0.0238264713813946,338,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.11526429229675,0.0245047767602444,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.074788509929581,0.025620983425447,221,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0770621562741519,0.0266635667624293,381,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.100132514946113,0.0271575804313491,581,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0771648898551438,0.0272657199644893,445,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0725432512276672,0.0272782723398489,93,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0759283603865336,0.0279647033739728,462,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0760843028341194,0.0282109883074575,257,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.068106277897073,0.0288861270247204,194,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0845711522604796,0.0294555961957904,484,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.104261322047649,0.0294922074718203,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0750556446100709,0.029601408239167,283,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0773927660121542,0.0304881344736915,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.112977541695127,0.0322203853996195,121,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0733305854650054,0.0336123385726326,591,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0742303021823731,0.037652000725536,624,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.108119522975333,0.0387112929811145,122,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0717947925351706,0.0414754267692948,311,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0654079792338786,0.0421848966174417,371,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0623208052171579,0.0431855509082552,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0741600697760872,0.0433464550659032,17,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0917483964818929,0.0433997298409082,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.368677476978831,0.0435133805441686,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0675029255791598,0.0465752669467281,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0724641102881888,0.0467078150347235,141,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0626632691284724,0.0470778200901129,340,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0722372794699135,0.0474105592651123,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0677786957319275,0.0477986803378476,47,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0718890944482951,0.0480944048094023,112,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0638529054112621,0.0482125642004001,211,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.34780700262869,0.0487850133222659,663,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.067028258618399,0.0495720522196976,514,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.353037508942396,0.049736786781943,603,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.070316443703615,0.0505972122385014,460,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0671448606048835,0.0524550703984185,44,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0737489619370129,0.0534934909370227,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0713018136104063,0.053530073140523,623,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0693205139225573,0.0540123188269196,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.070982219925754,0.0549818557011314,119,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0659848314452385,0.0550067487357601,551,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0638321335033929,0.0553674648187508,22,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0732562528799901,0.0556407824054514,406,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0586961253112731,0.0557897448994456,556,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0666982450882495,0.0559035292463492,249,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0649115177907836,0.0563424439071728,640,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0940937107829498,0.0573587460672672,29,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0666154545416202,0.0576275334996192,469,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0878472267509665,0.0577275699986776,3,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0656371442167816,0.0581633421858039,290,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0600557970327916,0.0587418075868486,74,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0941471185380927,0.0589634328987632,746,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0738129329112626,0.0591969678152408,293,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0688383449021015,0.0594577438850709,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0717634788447082,0.0595867375441498,285,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0717673269603321,0.0600438317715205,454,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0737735375331031,0.0601105244882554,158,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0637311126648451,0.0604681502089129,380,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0714403203718707,0.0605871280817238,80,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0873628820764542,0.0621807267035624,554,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0691873456046218,0.0669836954762458,240,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0659703445905857,0.0675121139554154,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0599822417096056,0.0677907515756271,509,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0531297224410309,0.0686424100423875,39,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0640550209034345,0.0686852466922943,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0601877876721601,0.0688173211874757,212,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0986190203655083,0.0688232910010948,686,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0628917771312024,0.0690305900994954,557,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0667551968149708,0.0697850168580828,194,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0803349989205867,0.0699127315658088,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0559052371257181,0.0701469742558115,317,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0596040474499751,0.071138707755595,368,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.210075268324177,0.0712540943693886,529,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0641859285403876,0.0713116343019725,567,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0597178997095208,0.0724777056711702,246,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0614788714534813,0.0730698055663824,476,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0680673392174584,0.0731566305649621,79,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0644021873890674,0.073573670619029,408,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0699977395947558,0.0759717620948586,136,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0631341770000831,0.076754747146913,734,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0621314536336742,0.0779243443175316,522,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0642868412307199,0.0783750652529954,169,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0628215017693262,0.0786288217218996,622,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0549985462233904,0.0791394424954793,223,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0570562751287415,0.0799356011049621,209,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0656753596962181,0.0800573124277668,449,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0592140134929747,0.0827192885320925,598,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.11893419962231,0.0828311810664786,588,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0506711032541483,0.0832852823099363,688,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.272452322880429,0.0835880146446435,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0903269891597095,0.0848512992635125,105,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0566792090416013,0.0852761370546135,671,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0594962526381787,0.0853635778527163,755,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0875861321811789,0.0869534873243433,580,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0602012410233708,0.0870699149270002,691,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.054386277751897,0.0880877774537329,434,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0673232563792519,0.0880883693819929,738,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0601111180845145,0.0893832369442284,41,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0532885207006211,0.0898090924960081,253,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.056012238411737,0.0900056698940936,496,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0553489716526758,0.090083028162098,313,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0597145562590025,0.0903602965391686,631,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0581931048990647,0.0905055603012149,464,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.124214932120757,0.0918861740334275,586,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0544819378563597,0.0937211719855104,157,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0646784808756117,0.0940865440724278,572,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0547665525795817,0.0940923017230678,365,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0807375249074211,0.0963796120664946,38,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0601542663826136,0.104773608948595,682,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0911547070673672,0.104945957782378,375,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0770187195551827,0.105247393172637,417,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0612972035492234,0.106106652653656,173,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0454797339254133,0.10616144340796,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0487392103690467,0.106426486859062,702,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.049788246928282,0.107632070060853,753,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0602040776258043,0.108280099002887,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0700561677705749,0.108854064333092,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0614845725125023,0.109488097844871,655,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0595353985038941,0.110088066755606,428,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0532101639541888,0.111376606794709,404,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0583023281309063,0.111782323231872,8,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0515112779215837,0.112695351282944,708,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0565483845432873,0.113276408766354,488,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0475998752105612,0.113350751995666,198,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.264189316843553,0.113568692432208,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0562147484442512,0.113864216846372,448,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0556157230046129,0.114430904131778,47,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0518222567509784,0.11617481142815,752,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0713540718577536,0.11650016522684,527,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0591051630815083,0.117043154811739,357,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.056227773885689,0.11790662027945,407,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0614525339511016,0.118072112334959,751,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0559620092560953,0.120958749214201,13,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0765330131131707,0.123596851450709,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0533930761543935,0.123606357542316,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0502386045072223,0.123696705560571,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0485810327720037,0.12418382220674,57,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0536114943169514,0.124265150066621,465,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0584278628620342,0.125658279830263,24,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0575341901380187,0.125806321428921,559,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.177666658525315,0.125869317599346,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.230422420872558,0.126206681564751,92,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0507359698114824,0.126771047307948,523,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0534249728207717,0.126771321424091,659,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0564103462265673,0.127968315088184,57,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0709282391889369,0.12903897047552,40,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.190132787101681,0.129777775753318,211,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0768284595815565,0.130349911907012,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0459429804665591,0.130596211410514,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0476554541848249,0.130882088807471,133,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0514165110078455,0.133652991409982,293,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0545170619932006,0.135490489369879,595,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0557236378489462,0.136569471099271,43,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0745173879426898,0.137730716154038,233,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0557216740407928,0.138218406694922,107,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0553630236410698,0.139087500548627,684,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.254207026001372,0.139917315567311,651,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0436218627217069,0.140404705043477,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0460879862525372,0.141774532726071,332,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0671949195961254,0.145739975600335,393,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0564602683320656,0.145969269210654,362,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0682538439216621,0.146340435906498,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0473304349316561,0.147229012204821,699,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.043741090575037,0.150107553165776,411,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0504202881113912,0.152688239336041,410,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0631150268539617,0.153306595449367,756,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0700278793988095,0.154157529341804,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.103877044024336,0.156997545893697,171,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0515111993924424,0.162405483521992,628,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103443553298411,0.16597425839329,151,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0643478730234151,0.166316136349899,394,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0497914001376124,0.168104362092167,187,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0484335588446023,0.16848318099227,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0701247543831558,0.173048285850162,231,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.197829110770191,0.175490283654821,131,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0366876540715631,0.175846771188882,353,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0509215936193425,0.177622587724444,457,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0395925388820955,0.178307165257841,736,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0428387377298237,0.181247117697551,301,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0501363513926945,0.182257299285989,657,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0430409582644071,0.182894140905484,382,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0454278940438173,0.185881225685552,726,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0396075413897086,0.18598119584855,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.046464332119453,0.187031230297905,345,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0573195583965296,0.187089394489993,191,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.177582433902467,0.1872104902627,91,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0487839467972257,0.188400850064543,607,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0662140735457809,0.188558630093246,10,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0930215858855092,0.189695697891907,111,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0442513784067047,0.190057397740689,608,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0494861277204774,0.190307076647098,675,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.044138263065619,0.190748500516577,416,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0707766288732423,0.190951548464852,599,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0510126828784534,0.194298099709568,102,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0497907695761409,0.195709889579489,230,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0423263349987481,0.197734292336892,676,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0463180481382879,0.198151903662967,89,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0439778504385335,0.20071279700179,31,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0457796804337579,0.200735618622127,668,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.379274386353613,0.201208612386016,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0436072276536808,0.202790639457174,5,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0442629364195274,0.203131878115406,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0453211199900001,0.204241693787968,625,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0620628117049291,0.204670771997424,268,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0467496979269883,0.205397986552406,698,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0427424277866096,0.205886384726723,403,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0480566338407427,0.206762857099347,288,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0399531997551065,0.207273085488482,224,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0457919229377711,0.208674735255604,472,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0419848268540021,0.209946977867965,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0933765337980564,0.209950223465056,114,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0482410698472997,0.210239890214725,447,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0424160096340091,0.211505041772881,520,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.041937620808557,0.212927157476301,350,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0378298248748069,0.214202671912322,437,pan-cancer
