mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,-0.132871964867273,0.000189375739890742,16,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.131300078557968,0.000189453359592931,296,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.135641564974457,0.000222635574362723,711,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.123306398223927,0.000243394041815464,207,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.120763972007208,0.000653137521842701,343,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.127057175356533,0.000704449899252429,165,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.124430327862785,0.000737657871387485,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.117018607604384,0.00095340940469693,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.118901416491012,0.00106930595399238,478,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.122209600792836,0.00107759404703554,309,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.12171874193914,0.00139324217513191,454,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.109477704178415,0.00144772457913213,680,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.101208054442423,0.00194331060224042,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.112369806256354,0.00212782448942312,84,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.105766300630381,0.00220280547272192,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.101593207830772,0.00253388432372144,504,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.161678289760977,0.00276591407012922,204,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.108799692901557,0.00281644730417027,311,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.112360763397408,0.00297638392578137,667,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0983204069292674,0.00322330140977351,4,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.105301505838608,0.00358498447723919,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0908730179782899,0.00383994645090833,33,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.128184415099507,0.00397364607114408,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.113108791481432,0.00418134507038476,464,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0968190635728247,0.00419681974738903,453,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.154277567297398,0.00429459202163336,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.104727022894706,0.00439837985894321,96,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.104451734126985,0.00453324617925613,119,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.103713125873579,0.00462965596704575,17,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.105708449639848,0.00492486443916557,675,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0899899812333305,0.00512440569449273,194,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0986048849294483,0.00528554595653798,701,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.103948981532052,0.00572579799437232,145,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.083335140577701,0.00577014222948783,688,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0872411141701303,0.0060005443483884,570,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.399068564365556,0.00602303310322963,630,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0967181870513038,0.0064857493865883,480,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0977270934453428,0.00702790575635615,280,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0904710756978488,0.00794599660541567,683,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.120583854003173,0.00891615103289184,12,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0913290208414788,0.00988240379749359,481,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0816726236451301,0.00993814690327408,266,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.142781103123972,0.0103999116474989,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.134041163365241,0.0104355647455119,174,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0779885603491641,0.0108685194422953,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0961902817571241,0.0109347822371062,457,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0959382671067846,0.0116330188881396,116,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.375824280765882,0.0125032479239923,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0883762882321839,0.0126924838777632,138,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0907284982420718,0.0127222735300131,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.085121025873032,0.0128342260123888,726,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0839391308015264,0.0131266234730147,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.109409442747943,0.0140790729364623,100,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0914754787051196,0.0144053964199644,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0789156334272135,0.0144598514991917,371,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0864188098490009,0.0146586038277983,372,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0921586171574163,0.0148465032858129,653,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0700956558097253,0.0154381894916382,577,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0827680697632704,0.0170192049105326,278,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0870017563793893,0.0173279921353713,479,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0772695884214471,0.0175143906893617,467,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0858086679740196,0.0209202347301674,120,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0741459805739335,0.0222683133986624,152,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0798227764758626,0.0232513087971743,51,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0860605442778304,0.0249740054648436,199,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.102681914223172,0.0254580225683927,393,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0863718803179955,0.0254634948324705,655,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0724481834907806,0.0257246557756652,63,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0754387779375539,0.0266585087381824,267,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.115108835850127,0.0281942261867012,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0851021687538003,0.0282171923812494,242,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0861076130109905,0.0290279974502113,652,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.257348472384147,0.0297077199033001,129,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0798407892188579,0.0297969884547053,125,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0765395039998194,0.0329455229014899,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0933040796183013,0.0331850640316341,15,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0800764190783535,0.0332157435018758,594,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0699966846295749,0.0339137763522084,455,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0814674496321048,0.0340659810611963,289,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0759415360198242,0.034114632650911,44,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.125092603922126,0.0354873288520886,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0724934561087741,0.0356873648723808,404,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0821919786490086,0.0362097462709729,452,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0668435126247962,0.0364575098981493,753,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0753051907046007,0.0384499548344988,112,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0950738562280213,0.0387837319827037,694,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0741170411706689,0.039130880890613,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0739994283371548,0.0394986224480242,290,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0749126751045005,0.0397216793354367,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0693549540685793,0.0419273434257791,496,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0694792515736019,0.0436491389420196,220,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0666089328669997,0.0453585614540879,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0687839786732641,0.0453799406196762,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.105221516924883,0.0462067691759384,122,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.072720667921223,0.0464605882173758,490,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104634632411726,0.0473716300271045,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0790901748728857,0.0476817954843368,115,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0695332773729258,0.0480711676800834,631,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0698098238810458,0.0481160183840668,66,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0959229418507554,0.0486589954519698,329,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0669996641558858,0.0489636267492789,671,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0737654837046181,0.0492791987246766,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.067343930624654,0.0499378681024617,379,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0877019125709161,0.0515981885883352,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0791799267001321,0.0517024760220332,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0722994105283767,0.0527121983794055,263,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0781824838799602,0.0531039523275136,109,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0584772669701769,0.0556571854976365,649,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0616467255936927,0.0585702889929467,57,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0587023218421075,0.0599092304748658,609,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0652296808198918,0.0607724976665594,275,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0871134984621877,0.061904530166373,394,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0712575864227127,0.0620275108129225,752,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0661536787592979,0.0629946630863671,601,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0608949279330891,0.063319598901469,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0672311527794163,0.0662057424977849,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0659793394020119,0.0665018096505034,351,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0863004016856379,0.0666528254440485,259,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0638280040660326,0.0669724552897496,466,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0820401389718116,0.0671420804556756,413,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.284417744310821,0.0683468030060595,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0644445457968405,0.0687643840862855,284,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.087395621516151,0.0695756722328055,747,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0587693705692463,0.0702972434052028,25,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0671402415897172,0.0706781676549927,244,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.097920995638479,0.0721515195531566,218,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.098850396726837,0.0727627937533933,217,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0562904672801128,0.0737372586293692,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.057523929649324,0.0744591730540186,328,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0642396537681453,0.0751003079699164,381,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0617395007903356,0.0770417537387071,416,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0599653350861575,0.0787566127337069,602,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0646412846948765,0.0789454239464712,477,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.059392671916646,0.0789660973293956,614,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0781081773234732,0.0798767651095639,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0691763265691877,0.0799686572856056,705,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0650539367357262,0.0807024192191562,682,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.122335277048966,0.0824924548115339,111,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0594000979354218,0.0824990592779092,5,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0962784221406484,0.0829103524214689,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0665769159855407,0.0831919226502315,347,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0628490894643239,0.0839808772555083,586,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0527520878063092,0.0847371391980156,437,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0665190377397873,0.0855061437752232,484,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0600644093837613,0.0888224269804315,511,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0542329014665637,0.0894230836614289,743,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0632858223182966,0.0899001320571951,710,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0515297435511145,0.0900627429161426,736,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0584345665591015,0.0917743254806495,720,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0757790657133157,0.0947471014573417,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.204828419824024,0.0955097435399234,131,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0599244240959079,0.0962759161135632,424,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.061861797090779,0.0978534733518613,574,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0631693150503671,0.0994709251800563,184,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0566475291317151,0.0999381267071408,379,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.123563151637296,0.100058050792153,144,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0641897438824928,0.100969401710774,227,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.123518650952847,0.101568430650479,140,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0834362785787267,0.102055888514922,754,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0756296368204499,0.103536815950302,717,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0628863109016476,0.10411569279052,159,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0600152099177068,0.104507209420662,623,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0625489168427151,0.107024551614775,447,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.050501821026277,0.109524463736062,27,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0590361625512475,0.11188961312839,18,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0778848970596493,0.11226616881729,29,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0887714938002743,0.112481258145163,143,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.051087626885274,0.112486666068511,432,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0568657895518909,0.11291102453434,510,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0541479338682676,0.11333926881261,514,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0559851959937317,0.116456897300909,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0599518367457801,0.11723225060072,95,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0840262386785527,0.117954816173,685,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0587940466476538,0.118421564370316,240,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.116337559796933,0.118708089346946,68,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0750073649647343,0.119700728596376,38,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0484097799160578,0.120049063456607,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0609140376552121,0.120292269694857,293,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0593418532778836,0.121748364021917,65,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0485446562166271,0.122473339121527,707,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0842255312862101,0.122657151628267,548,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0536691637589805,0.123402777491267,557,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0500930923834116,0.123828958791879,458,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.242011464865833,0.124288828029574,262,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0604778925740968,0.125653814265981,493,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.104193445733361,0.125907584691454,142,pan-cancer
mRNA,FIMM,MS-275,AAC,0.196315122438562,0.126466898416051,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0550540748120285,0.12660485747281,722,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0864601394733547,0.127133252583555,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0600606836626846,0.12776392464903,113,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0471836713813477,0.128132693806512,34,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.242670592397718,0.129865969721873,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0570087176650288,0.133267391473816,70,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.194280147291649,0.134292934751046,61,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0799699205783268,0.136301658918017,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0699564537241905,0.136766131676782,348,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.049268961027915,0.136911351953373,723,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0730362247571377,0.137773545547646,684,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.053010157285438,0.141416225732325,525,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0541985377555693,0.141524031467848,750,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0487955482523276,0.14217899594614,213,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0517457135691984,0.142928488629639,469,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.04639070336846,0.143473780343355,530,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.236399163241921,0.143844166210336,600,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0539145410152073,0.151381267251075,117,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0789825267263234,0.151822498317922,168,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.047838002240236,0.153851374182147,708,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0539841083029352,0.155472989846622,741,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0518271982739283,0.15606662910185,324,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0532357073486154,0.156483336785598,684,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.213681223332697,0.157193985788523,76,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.079762709284699,0.157195005519499,239,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.050978415782554,0.157400020406601,297,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.052265500557915,0.15857487916503,127,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0780226680146101,0.160147288078471,320,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0589721585389342,0.160361654849776,346,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.216743680628777,0.164301858678211,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0469632014317538,0.164573735174534,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0495041719136384,0.166862835021928,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0488909381528356,0.168062012480157,203,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0504119080077738,0.168656269455973,460,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0421224500996842,0.16930099238509,695,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0445489079788841,0.170738615494558,412,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0661886854805614,0.172506477613862,590,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.048238051328152,0.172653908384004,28,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0643528273684052,0.172740956083421,581,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0426788026817422,0.172904417571878,583,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0446353158857864,0.176711023444328,368,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0723470958768919,0.176908264827448,67,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0467103956756732,0.177217975893043,252,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0449495056423832,0.179804372752579,211,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0518585250807491,0.180378493963135,470,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0468585026563172,0.180758943506798,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0505920138754248,0.181225734361145,605,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0405069932247234,0.181982380873465,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0724733933174234,0.182673845481317,571,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.052145291804237,0.182876548686067,158,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0440172730573157,0.182952452646112,58,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0402551879435876,0.183177200766451,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0500243214841568,0.185186567662192,449,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0457330320395948,0.186960487034336,462,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0726720990758377,0.187545404236207,78,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.188383444979887,0.187630466916512,16,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.050038196299651,0.18934963285669,2,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0501743123036146,0.190583065367923,540,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0479622190612373,0.191605291144548,197,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103310597044872,0.193704722782869,471,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0496127797552763,0.193886172033898,146,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0445767889980042,0.195148373302456,512,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0495488831570595,0.195427455165321,611,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0876120042773894,0.19847352500511,236,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0456069673670753,0.198593503269385,536,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0396691569708543,0.198692928396909,202,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0671012354598428,0.200503336662806,261,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0482464976556077,0.200953971369342,192,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.044579129420006,0.201613710279839,403,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0984202660769958,0.203861721166191,308,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0910610945353616,0.204185803957684,487,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0382495504595854,0.204390327263682,39,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0494994072992579,0.20448231351925,635,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.042466910047605,0.205106594946545,473,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0417426990084093,0.205136564301377,274,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0496349108773608,0.205616567539047,377,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0448045699752871,0.206438926479139,669,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0565217525959842,0.208465915711628,692,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0489621391905036,0.213195414125779,102,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0426695852687629,0.214199060693977,364,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0698990902156191,0.214395390670943,97,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.042357381126353,0.21563661455258,757,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0462102652385071,0.215924800922099,336,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0595783391344586,0.217786819154391,268,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.047503610433815,0.21816293812474,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0573341157592599,0.218717551740638,40,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0576499153003186,0.218807769734414,150,pan-cancer
