mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,-0.13340115085875,3.42407104170451e-05,25,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.145674364710713,3.76098778035313e-05,701,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.14350224417554,0.000106528330643272,520,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.117504230086039,0.000130826031996453,34,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.493986560130196,0.000228818838122929,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.122772536686267,0.000270036111611783,529,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.116075842790914,0.000280233547016768,328,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.13198004224384,0.00037399126997665,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.11396916053773,0.000757068049199441,32,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.113543902302857,0.000905774354620244,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.118018365693057,0.0009953827347485,727,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.108746842640798,0.000996908783017019,562,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0988665925868782,0.00115938542785,695,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.111596095788574,0.00117867463005139,416,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.117866755056877,0.0013505416987869,628,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.110388759561965,0.00149778834693592,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.131959986251028,0.00154887157705899,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.100242488993112,0.00161811041477972,266,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.098038134070296,0.00172332365230977,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.111026115009809,0.00194394080199236,16,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.113320111157046,0.00203214428583528,479,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0976779205058172,0.00246499693059131,371,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.517903317492471,0.00253717286263763,283,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.108478182389852,0.00263881906667317,478,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.115950608554329,0.00291783247727104,464,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.092689237648601,0.00292257993860436,583,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.442512773559517,0.00297967711510979,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.10799863703486,0.00303448609924945,620,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.109437490415122,0.00304008512866632,125,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.101769581295994,0.0030855598521527,508,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.103663821033211,0.00364509299957681,138,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.101116040254447,0.00385299284382989,598,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.106196399878636,0.00408036736290702,623,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0827870066469659,0.00435962331932821,577,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.105269282606319,0.00457767572095035,428,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0962199395390691,0.00466838925456287,619,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.102293432912771,0.00480751266280575,187,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.148955272884458,0.00488961221948709,600,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.14463667948381,0.0049558596151181,218,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0981046749774655,0.00518085724031503,344,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.143718499054437,0.00570405761624009,88,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0903067765845091,0.00591822859951785,434,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0951590642395928,0.00592152566462283,304,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0969168542938718,0.00679639224057939,342,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0904289220516864,0.00680326779402663,553,pan-cancer
mRNA,CTRPv2,968,AAC,0.194580182629487,0.00697207022043409,9,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.102673265810916,0.00735568552410977,454,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0921094484766693,0.00753207212097725,385,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0847841471328664,0.00764591212846608,152,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0937608843089377,0.00820590236518099,28,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0892611403130493,0.0085857004814986,364,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.123693410302625,0.00873746070405198,694,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.130301967753948,0.00926182155401404,591,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.113176309510233,0.00935035049839979,15,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.084680520490229,0.00984717469403838,209,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0894194762926093,0.00992253519456835,726,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0899905972494672,0.0101077580757874,621,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.127763167846381,0.0106129239748455,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0774919586893886,0.0114385535462457,202,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0927279336129628,0.011486959815013,17,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0794682029392022,0.0122312288335704,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0947446168373013,0.0122907279472077,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0905241034550941,0.012472486949694,96,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0749704533304481,0.0127507286231424,489,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0813686624811128,0.0134212468993986,214,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0923423623841246,0.0136597321338952,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0911488005769833,0.0138694543726476,693,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0818824906155036,0.0148953387323006,671,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.123311402356822,0.016510934411799,603,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0881774706693327,0.0171933077064974,120,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.082903612260669,0.0175240896088873,693,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.120636375806294,0.0175950932235008,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0747672218908986,0.0176737221387512,33,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0762865854543167,0.0190528041042795,363,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0870967974610513,0.0203732143236075,644,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.129619901518886,0.020506355406529,591,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0757189664215391,0.0209800957324703,696,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.091342280214614,0.0210901316896757,705,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.120121731234401,0.0216175542416785,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0703784429637527,0.0216504039773466,437,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0791645717642823,0.0217901752198364,512,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.107934223450287,0.0217913658344104,581,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.085507617957928,0.0224735098788097,405,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0805448369754859,0.0226250592276352,36,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0687893336391292,0.0226688929294657,73,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0806460665263139,0.0226749085784667,51,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0743910627445537,0.0234184907125234,63,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.105340895826312,0.0235112419042217,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0919489404111102,0.0236683961268047,109,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.121071318146129,0.0238274453723279,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0793405510210947,0.0246511406508131,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.115117576627772,0.0256196522216499,746,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0803516519282989,0.0257269218243853,626,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0850834023013738,0.0277148843945634,20,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0746421903579967,0.0280682856794063,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0802924431401202,0.0283674608309955,141,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0798994015730492,0.0295861445623583,712,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0808859817302287,0.030553245058669,594,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.111409390894987,0.0321452511474296,392,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0748959124656604,0.0332632084719565,19,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0699124263155966,0.033406102532246,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.118815199951561,0.0349843436481862,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0761887193896264,0.0350875225136954,563,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0682635574904244,0.0350900155458374,260,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0950809836963761,0.0353560683184541,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.119976918276883,0.0362371659440151,97,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0816130705695144,0.0362882040780426,572,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0749081216507463,0.0371021312018768,301,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0800422256589606,0.0373505192476411,724,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0740556508935013,0.0377389767937675,480,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0739012008687614,0.0377828906879695,686,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0755319086561836,0.0379284601210423,396,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0753505004369415,0.038365429497635,419,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0791643604540363,0.0394080613742667,222,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0737296815699599,0.0396146876701017,280,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0708101464622339,0.039621776924444,384,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0574435203450227,0.0399270399105157,264,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.336686826310328,0.0403490156264966,72,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.111761535758057,0.0404730942962978,67,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0786657706553487,0.0405535874666813,540,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0757001017659546,0.0417155283567868,149,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0711692742150539,0.0417342648986993,520,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0709429164396839,0.0418854135991284,755,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0983660827768503,0.043374305868477,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0735904223833423,0.0447827142612087,361,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0836925771549394,0.0449096190657472,439,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0821852947654235,0.0451093959865294,46,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0573910268354016,0.0463610095476403,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0624829771758486,0.0466253054135702,27,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0764872183363849,0.0467788114794102,178,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0708410291282595,0.0470685862864451,381,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.254389896949963,0.0471047585150147,656,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0642068184851958,0.0471235623014168,3,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0757703254925512,0.0483578068669288,50,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0661351629595509,0.0494884111310691,387,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.335751655548597,0.0508367404636959,680,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0627785713021457,0.0526749726155114,750,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0933737318412749,0.0534843570015553,754,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0685132597920085,0.0536087436598936,424,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.057927759619992,0.054166563368454,688,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0748204256972729,0.0551020671813179,230,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0644966776967638,0.0553369471591232,473,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0703877893488319,0.0574905849264617,434,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0986152883331356,0.0581347866609638,535,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0710788192905097,0.0582506703493128,127,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0721537182879543,0.0583993096905173,173,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.069814703794525,0.0586101181977778,409,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0650187289498135,0.0621801645273973,380,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0703311832759474,0.0623170330591636,528,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0701281531996513,0.0623285016634354,309,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0626006008745208,0.0655265812798803,445,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0662068723295031,0.0662793178037983,706,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0649479399477992,0.0664313429629315,79,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0554074245917898,0.0674680972932718,259,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0975422721086981,0.0678510044062584,239,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0649415008008372,0.0682804179979135,722,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0902519309347156,0.0690142931164851,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0698996202969402,0.0699230799614281,130,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.328748505708148,0.0703218587107365,32,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0597481857130961,0.070561914182493,163,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0617853614551662,0.0709970108638813,683,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0852657287856453,0.0714898488571746,684,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0677320572676647,0.0717848408957748,240,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0698497062991871,0.0723564120395637,376,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0691382030715242,0.0733271751128197,575,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.102936842449779,0.0737343878865278,686,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.10161008751821,0.0743449246236121,143,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0632242518837804,0.0746190861715242,481,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.323443358902908,0.0748943071529383,651,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.063229103199496,0.0749839068312772,372,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0593645926350213,0.0760311290432185,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0659885151477736,0.0762160320659691,119,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0908966066742265,0.0768384251395122,118,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0615431153031022,0.0776779864431799,441,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0586238183976804,0.0793676882777264,725,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0606173449984933,0.0800565617581757,740,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0925018633250516,0.0802116065327568,730,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0555500204000143,0.0807709151515873,382,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0574131814069806,0.0807875103405796,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0730454716192209,0.0811774080918451,356,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0625221490738211,0.0816444041179938,624,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0815962134597651,0.082118161036476,348,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0661905141307895,0.0831700740163735,752,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0611731912815531,0.0840371499414137,44,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0662798982369,0.0840720295920355,531,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0630104873730383,0.0841654556500685,448,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0595938495679091,0.0841694973161346,720,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.059664375394822,0.0843292387752189,278,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.312616846925067,0.0857179582979022,77,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0660702289237986,0.0862240923167206,24,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.061003021459607,0.0879232082715429,631,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0559787059771419,0.0879264225693197,383,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0891232128747374,0.0880574734230068,217,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0528574325924095,0.0885147775284056,558,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0585610305714542,0.0895402810213024,206,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0531488575177455,0.0905721296496242,354,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0633950863220264,0.0908039011234259,336,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0590244183876684,0.0917136024402717,279,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.050431835561177,0.0936869477526523,290,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0881268111262168,0.0945939678888866,231,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0778476372562591,0.0955515899300235,150,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0606461176212226,0.0960923293683547,750,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0547903326963889,0.0963110750572145,301,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0590007051654541,0.0965406942875434,560,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.065368450551006,0.0968441356754366,113,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0554563837236033,0.097124727319598,523,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0561422511217432,0.0971972524433749,752,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0596715723014365,0.0994842394519092,297,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0627360514548699,0.10105081673825,106,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.070872623155204,0.101572286892084,334,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.293485916013887,0.102763955119911,51,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0801348099532915,0.103293996643594,742,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.130852175712067,0.104089086381469,126,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0640184794239744,0.104238945634725,71,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0703186843477191,0.104354980220206,191,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0845491236590416,0.104831665204911,10,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0602506044511171,0.105845146519567,435,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.090873881426354,0.106216692556182,168,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0551288023587227,0.106638536659466,91,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0597811563775831,0.108094867000231,98,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0504790748862957,0.112599884922969,155,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0621820075911941,0.11321443447898,102,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.054473111837574,0.114789608877356,7,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0498841896598131,0.116182462859273,690,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0549850977922289,0.116430751812444,602,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0450448466788664,0.118275862162773,265,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0580138754795683,0.119177946421749,299,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0545260784273289,0.120049940284438,249,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0517350920382161,0.120081167665164,613,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0557931475387899,0.121030761096523,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0464579567335856,0.123392409149108,245,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.07416872787455,0.123722705813446,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0637687053871625,0.124820717199793,681,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0547552317426992,0.126233889707977,409,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0463494450386115,0.127765488924186,190,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0536440048436697,0.12848156456459,31,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0553850017828355,0.129858718807254,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0449803256102913,0.131551448584847,494,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0533986220565436,0.132185947024326,388,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0564506698379069,0.133786929993188,413,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0784072717633103,0.13667200257506,606,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0540987523951201,0.13832207606699,477,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.055657535399739,0.138879516873092,612,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.052930670032864,0.139270992444972,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.04687607710415,0.139511167641908,570,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0553355051050883,0.139820526628238,75,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0899724721143959,0.14031654620543,313,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0518825065887413,0.14045198483963,601,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0504852321493493,0.141458767134115,5,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0525804478927763,0.1431158376651,567,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0644469233665094,0.143536415713545,737,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0481334325055133,0.143832199679616,723,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0550138254523334,0.144772594571716,657,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0530544638751472,0.14490685806692,645,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.103711621970558,0.144972624571873,236,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0439858260363413,0.146385726641879,398,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.050124399514367,0.147566376439063,47,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0513642002423237,0.148839824945415,188,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0569429962248608,0.149020313054127,136,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0500716919278016,0.152226282775293,536,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0461505276228752,0.1533421025546,332,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.437249270343089,0.155196238607039,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0482781500625515,0.161510331634206,42,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0518461367645955,0.161701208225399,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.055565184981514,0.162782790536953,751,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0528637216709246,0.162922269293412,107,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0499814533821135,0.165942042680464,324,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0455240629624258,0.166485729600888,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0549392427455894,0.16730381197233,182,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.103877322130456,0.168738461125472,305,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0433457587146307,0.168932094838738,556,pan-cancer
