mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.363271048387847,3.13374063390773e-23,220,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.48264394133591,3.9966076944864e-21,463,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.288953255713726,4.41231794762965e-14,424,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.236852798852262,1.50420525598845e-11,467,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.333905780244359,3.8375346438743e-11,651,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.226532673590373,1.66641331606264e-10,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.234096834091558,8.47822873696683e-10,19,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.328565587992073,3.15304490053522e-09,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.198477256740122,7.88656306139259e-09,7,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.322053440165449,8.20114225299652e-09,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.300729050465507,1.66192495440101e-08,210,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.209929119152091,1.96176152728671e-07,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.190594719281365,4.38765152219986e-07,740,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.18938873742625,5.20182416529663e-07,189,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.266465319823268,9.10274851721784e-07,663,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.241718632154841,2.53596140276465e-06,554,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.155130116772572,2.56698038376084e-06,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.232045040798065,3.57926931796146e-06,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.175359205286962,3.78387637286395e-06,559,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.141755356937903,4.15961122088073e-06,411,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.223604275959282,4.775212820629e-06,329,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.159077293149477,5.25213830521661e-06,755,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.226140807239126,5.33639455382831e-06,348,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.18193014523677,5.9419605410992e-06,758,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.166354104920145,8.65690111251253e-06,52,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.162134413196492,9.50073853906403e-06,744,pan-cancer
mRNA,CCLE,TKI258,AAC,0.216400469226625,2.1439026904413e-05,694,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.150717106482195,2.60995405718261e-05,58,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.144106762838194,3.56253411067081e-05,249,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.244186807488308,3.84498100006519e-05,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.156176274606596,3.9422727986197e-05,745,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.205974734382995,4.04189204532688e-05,349,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.13577207026702,4.10100386866658e-05,509,pan-cancer
mRNA,CCLE,L-685458,AAC,0.203323095163518,4.63453461272135e-05,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.161780631656041,8.28240302398848e-05,300,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.153399033328925,8.4406738150825e-05,376,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.125694516117115,0.00011158046556289,438,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.135128752095617,0.00012678610838003,663,pan-cancer
mRNA,CCLE,TAE684,AAC,0.18936596889048,0.0001272893832595,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.165316948934085,0.000129111660571925,589,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.186006901995846,0.000134658493157346,756,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.135095760852119,0.000141855551758546,180,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.126117882082356,0.00014973942088195,368,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.14710595386397,0.000159040766606767,159,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.147726492256679,0.000193796547309522,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.141311677878836,0.000209438816932213,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.212836233030607,0.000223892178136408,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.130682979263198,0.000268285120389947,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.135915925974597,0.000281838102782883,379,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.131120179762748,0.000283102923856363,668,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.134032421288983,0.000287269225817522,32,pan-cancer
mRNA,FIMM,ATRA,AAC,0.82273092103411,0.000327356941154689,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.115090968142146,0.000410113655171436,750,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.14285484211759,0.000469673669433768,200,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.130119325367678,0.000483611195939641,435,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.115880859044871,0.000515478943340557,190,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.113899165879773,0.000528088062800507,303,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.131080806269842,0.000706214859452619,65,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.134284016470057,0.000723605247751106,170,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.12852980911763,0.000728575649241183,492,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.111154415115063,0.000751029153709578,209,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.12400430142697,0.00088615349952645,149,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.109376024485764,0.000928049227023881,458,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0991746697573064,0.00101031376136675,198,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.176565163841351,0.00105715153273225,443,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.156732265318039,0.00109519869996113,56,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.106746907916731,0.00138070607398438,695,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.356736726828572,0.00139428835918907,129,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.115032514959792,0.00158785076133356,211,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.123036285691144,0.00164333539675307,445,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.108673144785978,0.00181233715006162,82,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.124148694567246,0.0018939969499442,751,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.117488515579238,0.00192923128820417,104,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.102405714827114,0.00196812550273349,245,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0925932101016906,0.00209991128559503,290,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.169003739137435,0.00219564910721968,491,pan-cancer
mRNA,CCLE,RAF265,AAC,0.1619781068031,0.00268638564768551,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.109039754433504,0.00278817072074367,276,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.107378410340559,0.00287341063326469,138,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.105820739197871,0.00334504311902141,301,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.118649774782444,0.00341349864167813,750,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.765478341440419,0.00341752697099838,283,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.101484701612244,0.0035269964972126,743,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.136313915691466,0.00353328364612681,535,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0961403119292671,0.00355592700788707,157,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0917475912314231,0.00360094825808077,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.102576296626869,0.00362015853444676,441,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.139017287725917,0.00368360091256081,302,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.114531741372509,0.00368362358140734,324,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.10398507262471,0.00376829368592673,301,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.091330323845643,0.003909896266728,609,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0922190629742166,0.00397457500762298,155,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.186471186631801,0.00411301962270804,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.134577341680945,0.00427527680521537,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0910851922284891,0.00437468334903143,224,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.1076783462102,0.00455755262924915,165,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0969269145837748,0.00474446437089107,1,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.107331855748525,0.0047621830711605,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.131092006939327,0.00498623857035445,40,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.100534589459765,0.00536576356088371,723,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114904242331186,0.00549768192980361,46,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0925415720003454,0.00574977180255046,58,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0934883282952782,0.00613071390049695,583,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.104494495623148,0.00621509473949177,205,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.101705497415283,0.00651921541264452,193,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.092703997355012,0.00715901374662433,726,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.159668062284013,0.00729210436891064,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.098081474581394,0.00777035743036681,647,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.117950445920808,0.00783646124479955,737,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0950598540854154,0.00796714081074203,48,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.183240940832538,0.00816642315847007,588,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0783169903734601,0.00855439971284753,238,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0935746494149036,0.00944517396235944,696,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0954663104943876,0.00982155288362297,719,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0984119912810002,0.0110329595565812,531,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0890639169721291,0.0113049400430409,464,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0886002467343751,0.0118326149993777,328,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0967015325165773,0.0119335808209655,84,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0940017821606847,0.0121739318370224,195,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.140704211644165,0.0125478869976925,320,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0967893497078793,0.0126091300386847,80,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.134314158159214,0.0127690968335089,54,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.143109995300781,0.0128403416076038,361,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.112637410590829,0.0129789986035211,529,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0953605370777525,0.0131927556346133,536,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0897297608795108,0.0134078877939011,319,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0935078360567547,0.0138023323127016,206,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.139632206897938,0.014011149753902,97,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0971081092943978,0.0144205473608543,311,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.137195803274734,0.014927868592811,375,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0922261664474719,0.0150408236933715,304,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.084522935340542,0.0150889480444423,551,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0795598444015781,0.0159415331197616,489,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0908138838878678,0.016199534624231,240,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0908917638436128,0.0179738243389212,444,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0858697889304793,0.0182208466310398,153,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.127415283838915,0.0182453925964275,591,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0903431941038813,0.0187954143822097,298,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0825250503286712,0.018804933500218,507,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.086607456857176,0.0188200042718327,648,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.279974738819391,0.0193775672466593,101,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0864962150250985,0.0194816480203398,112,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.142508870810235,0.0199116104493419,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.087713329318694,0.0199779705394295,42,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0904710872589452,0.0201345242658392,289,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0843983342561188,0.0215872680948101,472,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.673429889552705,0.0216018566323255,79,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0782712699639943,0.0216769115336211,221,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0843580489198632,0.0217302255180933,396,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.728839044534381,0.021846038676389,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0926939704192175,0.0221026046327473,639,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0846728124195559,0.0225287899199863,475,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.081165789094517,0.0227536948937804,481,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0754358677647132,0.0228568947924556,736,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.122953690290986,0.0229096370935411,599,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0998587479754558,0.0242562485768461,15,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0850760584583049,0.0243101336330657,520,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0800911471797398,0.0283666284403525,424,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.073127044501941,0.0283787349888972,274,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0793679551584815,0.0290526417273637,187,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.273498666725666,0.0290996969068589,656,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.601721377027561,0.0296713808321087,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0790184588605029,0.0297241610346149,715,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0748732877905399,0.0301622001673631,5,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0825199986017537,0.0302660925654383,275,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0820136176075075,0.0305187133314865,508,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0716815498092333,0.0312219633016824,398,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0745479595297142,0.0319039390333691,243,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0977757053232263,0.031999326493195,692,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.120023530517206,0.0322835191742635,725,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.546845000194011,0.0325376875405502,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0773362269238901,0.0328776493387452,297,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0739787970359373,0.0333045864310025,87,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0797226398615464,0.0341157381771531,427,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.419110027314876,0.0352077087200655,211,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0721471971134904,0.0353673422247676,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.118227160583063,0.0370363148167343,730,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0764460687775811,0.0370892023436137,89,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.128125989569612,0.0371373090639791,686,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0791832797536419,0.0384965975872014,520,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.546417591882801,0.039682914455558,31,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.11355030094196,0.042085945281686,168,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.101041607718707,0.0422446373888776,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.503797602584702,0.0434639865324936,72,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0616304947653562,0.0435060481405666,353,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0771073084156454,0.0446824391664548,593,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0767136551331423,0.0451354026712337,732,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.113991202636449,0.0463810252334918,139,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0856602702155273,0.0475687352821329,291,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0713433724290279,0.0476979620557327,617,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0753303672082626,0.0482855632756682,199,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0652535977925872,0.0486255534059503,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0602425202096719,0.0488512020072607,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0633320382894617,0.0494812603083402,565,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0755930420804247,0.0516003299926733,290,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0755489781528441,0.051722887888327,31,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0677353972142851,0.0521834288867097,753,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0674817279174042,0.0525640286220897,317,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0749964472179742,0.0527107096846858,752,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0631276552077558,0.0527979392181292,697,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0634978643812863,0.0536455363277188,39,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0670353227057523,0.0542806932073872,47,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0673488658951108,0.0558845915814248,28,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0680707657699504,0.0559821351547733,659,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0701345787438696,0.0573314577827354,614,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0716712209069817,0.0573717549122233,397,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0720918819814319,0.0581266155994907,183,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0693947341781647,0.0592512794119368,620,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0698606714374691,0.0598093461374076,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.068268923907578,0.0605017006655317,226,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0707095814224536,0.0611028533198332,438,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.535544685330636,0.0625755461804509,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.069250730395821,0.0629681208777536,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0656674945940283,0.0632084073791657,25,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.544413089792511,0.0636584374456514,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.102684542148576,0.0646000468174932,11,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.096186974570526,0.0647525458987934,643,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0937690689898121,0.0651967148217301,21,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0644243859407355,0.0658828704038839,344,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0642394853336467,0.0666995312481881,462,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0697770005077856,0.0672870634295478,395,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0805705931155889,0.0676492185524768,544,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0556934117476923,0.0678429860406201,702,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0703110960559183,0.0687170361864476,293,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0583304087530425,0.0688141847212614,561,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0675111333039626,0.0700313159124707,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0690597368356798,0.0711087058140594,587,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.100673986946471,0.0716699920517248,392,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0656423630714711,0.0723995386000935,13,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0644178564687221,0.0731883652478346,345,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0690672066445862,0.0737815578722251,50,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0644524781522801,0.0770631790580068,456,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0963364013630122,0.0780222334328031,175,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0588794086615344,0.0795093131272082,212,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.479882973422439,0.081580130223779,592,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0564777098386263,0.0827541789656899,260,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0645998446551781,0.0862037738925722,405,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0601057658369255,0.0863153883989012,386,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.062114198673618,0.0886776254716892,478,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.104441242989011,0.0911040551276471,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0665021430611728,0.0922862548362214,71,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0582649330058279,0.0942524851422042,502,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0641354010430708,0.0986158834909497,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0625690895697436,0.0987079363870505,647,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0628225019416625,0.0999331859289287,608,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0558998337658466,0.100451974310234,474,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0589133536282164,0.101205052265114,177,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.084122720852711,0.101414543655224,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0617996218606998,0.101765471740528,720,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0571814338978536,0.105086417096064,602,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0608599228138946,0.105550514577847,550,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0623673492074719,0.107226777474863,106,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0557015177535911,0.10969063870231,512,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0591068135899402,0.110369791931639,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0545317651837442,0.11063881210322,445,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0610969114847972,0.112013715398779,201,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.059455274289145,0.113824870923428,299,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0586329616512274,0.114088572150155,72,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0533047970266421,0.114660238431929,687,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0559622347912405,0.116071078694215,340,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0496249659475035,0.120185612376289,266,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0498517600922359,0.121970602102077,555,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.113968136422485,0.123000342562391,171,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0589633334386363,0.123063055231954,675,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0858199055933977,0.123737549834705,554,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0524838500568475,0.123991150485375,298,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0610846652504602,0.12562208251576,652,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0646335179440135,0.126381499854958,439,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0494065517063645,0.127284230299432,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0482043830958857,0.129081414056212,530,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0491855898483197,0.129490675164558,649,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0552303956088548,0.131698978893049,365,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0518933502767224,0.132733224318523,683,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0507965158912913,0.132970152245926,387,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0529036610980696,0.134912339125856,93,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0744459698486067,0.137162751972559,689,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0494527346910943,0.137170119244609,163,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0586534447062356,0.139038546137297,84,pan-cancer
