mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.255967523862026,5.97632035677818e-14,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.255094641415167,1.46539883740715e-13,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.246498577527024,3.80012542078033e-13,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.213558124709685,6.25103844927052e-11,702,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.225915907186045,1.26556733975656e-10,430,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.231324261191455,1.30714924984202e-10,596,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.193648196954083,2.59490926749386e-10,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.210596519971738,3.0758751769748e-10,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.242373078932572,3.22524161459197e-10,660,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.22017060587958,4.10530856595042e-10,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.205348029633233,5.29371447059912e-10,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.212106492793863,6.24730937830318e-10,530,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.218780171869342,1.84584227332443e-09,445,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.246203254519044,1.86964466465263e-09,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.186610649453698,3.63088652335864e-08,609,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.187067714758349,4.59921380078237e-08,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.200712608605935,5.02778486897546e-08,473,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.214364395364852,5.27688008549267e-08,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.213255111474029,5.90423196322747e-08,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.17823346640501,6.11884648826009e-08,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.192915596669718,9.54350038608198e-08,212,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.202361686350946,9.81303955838226e-08,345,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.178783447861523,1.36128441468201e-07,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.167195115492849,1.45046102416068e-07,577,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.194108690863603,1.55761103461562e-07,5,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.197635866777648,3.38622865127956e-07,203,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.178833216641421,5.48447231692661e-07,613,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.193612833902507,5.56423504364373e-07,319,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.173170576970413,6.84286456205063e-07,209,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.240632594022575,6.84632742606851e-07,692,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.158828046745851,9.98909917632533e-07,198,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.17252717223923,1.08458896775739e-06,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.170077973614665,1.21470027698171e-06,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.171265594767929,2.12886366028936e-06,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.183548799158198,2.75518649997816e-06,627,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.214667228081758,2.8009661190924e-06,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.142503693619751,3.12190771433897e-06,264,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.242760962926403,3.21426782710436e-06,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.174510694863412,3.67980868033962e-06,47,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.169380159789875,3.96480122387403e-06,316,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.157192917897393,4.86104261566534e-06,152,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.236208759450371,5.0045062381131e-06,268,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.159864537071968,5.04060465900264e-06,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.176424449035257,5.38689091484997e-06,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.178933544641184,5.52275459928297e-06,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.183366461056612,5.73478393500711e-06,595,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.173390104030808,7.82329871750155e-06,618,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.14275599648713,8.40033895424369e-06,238,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.183709546222664,9.28344878386698e-06,406,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.155713754348005,1.2176542783942e-05,225,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.162679913043771,1.28801205305059e-05,476,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.149912177246851,1.37319255233157e-05,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.151873216061332,1.51752488321958e-05,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.171062305845676,1.66091126414864e-05,448,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.146571168373947,1.6617204226418e-05,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.163748863261058,1.7669461687606e-05,372,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.148301827575141,1.99428260463252e-05,155,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.139766841864569,2.16773814798152e-05,290,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.196243264529402,2.81742697933355e-05,544,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.147438706095041,3.5566873923943e-05,228,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.123596356191791,3.61386899412216e-05,353,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.174709349608383,3.75810527555705e-05,484,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.149061200312148,3.89853664916012e-05,708,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.148179803083577,4.09391244413211e-05,274,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.147077366851369,4.10406073183473e-05,676,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.157439958781737,4.30070555265422e-05,668,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.155791446926879,5.14096156036308e-05,177,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.139415060007511,5.17478352374337e-05,328,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.147321378646148,5.25404093838466e-05,523,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.14387848975196,5.349995365116e-05,363,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.145662543370748,5.47214762919168e-05,458,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.149024053710417,5.61634490054124e-05,514,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.211310478294241,6.45747873285053e-05,329,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.158207224572093,6.64508952813289e-05,563,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.144393720308794,7.50190210409569e-05,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.150161781418446,8.50371919510898e-05,522,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.137802398810845,8.69144459704695e-05,371,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.221565355851924,8.90248608356009e-05,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.159677462638956,9.60730977542013e-05,75,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.135622438935464,9.93847887141536e-05,224,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.14702756550095,9.98242978224157e-05,502,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.139058367314924,0.000101090405291282,432,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.137382302710893,0.000106614650052341,301,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.486299643490238,0.000116216793321083,129,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.151158391901649,0.000117418515736032,41,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.127475765088458,0.000120885188513226,687,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.125299276169587,0.000128616760526079,190,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.13883550276289,0.000139325222465014,368,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.145080809833076,0.000143690795932892,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.197821285766938,0.000156846722894316,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.20071312173167,0.0001595889654137,29,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.13274372075296,0.000180456068448339,63,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.148812237747061,0.000185246762830216,490,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.142650883339877,0.000198386654660652,727,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.117862932459508,0.00020596912933425,265,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.132597837565553,0.000213627786836576,509,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.142162560810289,0.000215010975064559,284,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.132159252814972,0.000238839661308001,214,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.130192464866625,0.000245128749211158,247,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.150504723489676,0.000251311840613059,244,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.1407390486092,0.000251939105330134,469,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.124942767625696,0.000268824027191945,266,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.143000425760821,0.000274603840818092,622,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.146188059609743,0.000282611787852459,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.137128933440924,0.000299764634157629,51,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.140875652629769,0.000308137079225978,515,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.127369532693167,0.000310343864123807,696,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.163022182180794,0.000311296805949134,681,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.233966863755007,0.000329137790869739,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.137899823538455,0.000336140780761637,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.121072102361893,0.000337769283130271,411,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.122661380425221,0.000348542251367349,133,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.13287152090058,0.000355787217839822,464,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.126306871552445,0.000410396960129109,650,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.143785230736059,0.000430129711725014,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.133276900195428,0.00044246716649432,344,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.128590618113289,0.000453003185489132,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.129107211169035,0.000467742853593123,421,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.135887031082062,0.000570861309371542,519,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.198444569495402,0.000573144233491276,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.128263072416486,0.000576629179277531,156,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.114338338858694,0.000577098689507942,34,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.142432713187017,0.000581578017557462,104,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.1102735935582,0.000597022414985045,494,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.131353984996011,0.000622142104105989,188,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.132372429656043,0.000627260924279553,92,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.137669969815776,0.000666449373107866,758,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.129920795534147,0.00067414796008012,557,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.130189826769722,0.000685811251104994,28,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.130562998766897,0.000699730260467743,662,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.128285954684037,0.000706988744863585,713,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.127035767157552,0.000724780485018681,26,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.125852416776025,0.000732013735375768,384,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.124746700775179,0.000856557690766226,446,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.110196743755052,0.000858510607221524,202,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.129280853284779,0.000909464301846799,96,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.190216118834532,0.000920878385136698,54,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.122415306662681,0.000957190881686306,307,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.114366007200443,0.00100516048477279,382,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.173030648113721,0.00102514376942262,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.106276939367726,0.00105124705496565,391,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.12070444795182,0.00111975292576274,207,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.175293741576181,0.00122823345721469,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.11304815934019,0.00123416304750799,555,pan-cancer
mRNA,CTRPv2,B02,AAC,0.129965955623653,0.00123732652555779,60,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.129010859079815,0.00124954106050937,396,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.132591720239199,0.00130575401925087,321,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.115921969157427,0.00130950646917205,535,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.11883456092843,0.0013194097620179,59,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.124291218788349,0.00133384412497005,617,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.109363098152373,0.00133607433299489,518,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.109111625119635,0.00135479618265772,87,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.116796286503196,0.00138299074831377,387,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.107143542319751,0.00145100426003746,592,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.122275685867811,0.00147728390245735,561,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.131054721412286,0.00148879770600927,540,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.118501178531463,0.00149591937167753,195,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.109163149747682,0.00152027110872617,690,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.124875950194003,0.00152087649802169,48,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.133952324925912,0.00155390436718803,184,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.622297561741886,0.00158804893906139,262,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.108941941270287,0.0017259990679287,649,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.110779320742182,0.00181308293667575,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.126304949612298,0.00188894668629374,428,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.14909599455884,0.00216523354116903,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.109264082177484,0.00218989322174749,335,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.115827541594238,0.00230595894672961,701,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.122506445731027,0.00230613412295505,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.116507778597485,0.00237799267287237,252,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.115593532331425,0.00240646549150806,423,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.362821695110723,0.00242338949527692,730,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.112570131640143,0.00245737181378379,551,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.12191782960499,0.00258748217667223,125,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.170437753469837,0.00261867511214029,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.122210612703164,0.0027583855518292,299,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.117966808377783,0.00289268142666867,626,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.109908185018572,0.00303981977210107,397,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.144887790933475,0.00327425104594715,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.112532640891302,0.00327875114718911,481,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.116053814997459,0.0034395305937304,456,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.109856373933265,0.00352021136746601,379,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.105816355416663,0.00356644329277064,211,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.152195038879688,0.00359110051439762,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.117816926383613,0.00364993060486864,197,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.107245696007509,0.003733886268699,221,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.106731810291123,0.00415711381606138,726,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0961182676657701,0.00434598127711625,707,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.111201027037602,0.00441982008994623,525,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.131961903881425,0.00442153776108878,534,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.121415612876506,0.00450752657122276,159,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0952576938572538,0.00454434170138551,437,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.115313268619111,0.00460822775523607,53,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.219751007093674,0.00483538519754101,487,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.101319759610059,0.00485017187882763,163,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0977705802534277,0.00493592159196566,253,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.117834008661682,0.00516038380627453,531,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.103985898808165,0.00518740250345447,431,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.109614549066333,0.00519762683639212,59,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0980645857431696,0.00530147800098087,565,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102515862777758,0.00539555680683982,504,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.138988864355777,0.00569227495884233,40,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0853559098516647,0.00600535034993359,683,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.142347025803019,0.00622404191304275,235,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.11135805862354,0.00628382266718712,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0991268194195785,0.00645558268325092,213,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.10733109878228,0.00647285828973489,560,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0883684036154039,0.00656253117083705,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.111911733337236,0.00679965102059472,173,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.110342121612542,0.0071004039574182,420,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.141612529810096,0.00715133678146393,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0847296901765395,0.00721133398178253,561,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.101708664459043,0.0073134399577067,189,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.102925290793818,0.00742730599302219,601,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0988827345967145,0.00742801851768604,474,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.107258304622724,0.0078835083317302,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.098530615604166,0.00791547453950655,364,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.111642665290472,0.00809478800997191,55,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0985893024273831,0.00815810018770679,385,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.10241515180147,0.00820613912368221,558,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0991039864284108,0.00950071478262089,36,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.10481790595971,0.00950084024579332,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.122074425502996,0.00960710344394098,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.104535685784851,0.00961812004668216,623,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.106594216059412,0.00984602332703412,30,pan-cancer
mRNA,CCLE,TKI258,AAC,0.129435660583452,0.00994084331379918,694,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0912256493546499,0.00998225078460485,434,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0926979637877041,0.0103379654864876,365,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0861156786387268,0.0104360278014493,583,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0912338716366816,0.0105132459161394,337,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.107897052894616,0.0110674802728012,289,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.108785015828883,0.0115363912241363,377,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0984955789028356,0.0115568994420842,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.140236143512779,0.0121117465613106,277,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.131990603524334,0.0123816279970956,302,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0852071620388135,0.0125604986258698,317,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.103628694169029,0.0130773792358962,288,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0917524981190434,0.0132654517902816,550,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0886690203496563,0.0134317386403407,383,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.109541772343629,0.0137611696384733,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0861270053600374,0.0138223820966059,223,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0800827602580157,0.0147026634535647,649,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0840771111652267,0.0148465092154558,570,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0951239611988098,0.0151355956108916,518,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.100348691980532,0.0151378823805277,752,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.100020005167086,0.0151974250484129,98,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0904126813559137,0.0152629667314134,640,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.11102194497527,0.0154788504984276,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.147856728540907,0.0156128149116192,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.123960166705414,0.0156803323574877,348,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0908485045367291,0.0158180265353506,693,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.139233175415223,0.0158403228765609,261,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.327887210593256,0.015878441939052,101,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.110430848589215,0.0161560837293644,511,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0933022806711897,0.0171925989915777,407,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0923661664976811,0.017278532864578,42,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0810490301958462,0.0181546928123468,743,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0930898668848528,0.01824024842616,76,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.109977876750017,0.0185815547039844,439,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0969311864065736,0.0191714012742653,146,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0831566184004597,0.0192966608581586,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0989324156636106,0.0195929788652443,178,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.083112555628833,0.0208681238212028,276,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.11127931007598,0.0210914286189331,191,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.087670869668962,0.0216083105191201,343,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.114527905614695,0.0216276724509409,326,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.130037396619321,0.0221528488232122,118,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0947044477637919,0.0224106014895501,80,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0782431106790779,0.0227683461426573,354,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0781544882433848,0.0228615200962574,753,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0845339346526325,0.0235706262133641,386,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0888047875859043,0.0237700972335798,138,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.130509913240834,0.0244909671405345,580,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0831797766520059,0.0248030004965757,77,pan-cancer
