mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,0.169292453773028,7.50401275537378e-06,682,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.323344948122256,3.50065386840337e-05,171,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.315907023010029,6.64280803042189e-05,172,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.306463313807797,0.00012057675088627,166,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.136291215033272,0.000185165393854297,13,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.305213526562216,0.000191951971606722,295,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.139111513824347,0.0002750636942554,107,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.116899362495452,0.000301494630825941,615,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.120983204207394,0.000348950071744166,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.526782922631117,0.000383029204725953,31,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.129661903019874,0.000403082623779759,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.124511311075147,0.00063723154877749,727,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.540610897961403,0.000803662703762306,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.126333687864687,0.000866687493320441,149,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.142015036414227,0.000999830450961321,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.117946403941045,0.00120122658422694,16,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.494679823279859,0.00149419990098338,32,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.101815561140705,0.00167484961580421,133,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.110406633167591,0.00240168107638502,617,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.103286978722161,0.00247402752799796,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.121889447636073,0.00274321186842154,442,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0988442627029071,0.00278382654032558,432,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.117753088107149,0.00325401328776355,485,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.10657533018045,0.00363702735765781,408,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.10702261620427,0.00404739038607102,475,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0851594817884055,0.00422748191922073,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.111949761963539,0.00442112221022026,673,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0934879170055058,0.00446173772988584,371,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.112797904588069,0.00452443590946491,667,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.106483503171146,0.0046434559812973,281,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0934827417430438,0.00518227160386116,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.106275098813848,0.00572938259958136,492,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.216135119068127,0.0063459449277161,160,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0900556302696699,0.00652997043126965,744,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.099264164394882,0.00659903647063152,478,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.101975816273448,0.00756049439252942,612,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0936442029490197,0.00760440279780042,726,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.14249982662942,0.00776055696128359,580,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0991456251254495,0.00791315462074166,595,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.450709387142249,0.00806172398239562,533,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.104281676442684,0.00808351253828787,289,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0979265789525703,0.00906599765345732,167,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0895151237058517,0.0096147533481375,511,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0847256755047475,0.00967920317176337,270,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0859000280376346,0.00983599304200031,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0977282237257159,0.010084436665925,244,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.122656798034087,0.0105106646244206,590,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.089841280429071,0.010514927962538,464,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0949337554967903,0.0110287989092034,17,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.106356101024561,0.0111560403953272,535,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.352849253141314,0.0114936675140667,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0944788163950229,0.0119307343146947,712,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.093988976536168,0.012587011899639,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0905395769085438,0.0129475794919344,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.190593995983255,0.0133242943198369,128,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0820710376096512,0.0133481330783894,562,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0967399035213258,0.0134292914265728,635,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.106249667160455,0.0137258043192054,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.131813049050107,0.0139466490069064,99,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.110068875269509,0.0144682894878645,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0895763394853308,0.0148848810441526,96,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.396113179729937,0.0154138890886732,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.080208895991586,0.0154885246122223,63,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.192144633164434,0.0161001067900674,137,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0812465364625422,0.0167102694430595,212,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.189927624209714,0.0170316960371231,124,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.102910953793759,0.0173609610830977,46,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0899970857549334,0.0173882655784996,628,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.172824744149795,0.0183306327117952,142,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.380107153397887,0.0183977499810212,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0906265789570109,0.0190384272964204,566,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.087512580242206,0.0197163017606904,197,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.191139851043284,0.0197946576621086,140,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.083902173118058,0.0206469273225236,481,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0874285552950919,0.021180438954333,18,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.386527251319405,0.021250484702957,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0748277469171568,0.0214895805340142,565,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0870256811918659,0.0228194280231105,710,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0699164709159172,0.0229436978691869,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0822667857366101,0.0230378320614118,525,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.23205797386632,0.0251000239191592,325,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0821315270994219,0.0251037597363743,734,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0664009928366594,0.0262305348946773,736,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.176613297749724,0.0265801380636457,123,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0839285385226333,0.026728646363767,623,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0846023902571461,0.0270415738257406,684,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0845746839364363,0.0280764830451101,483,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0859187531849227,0.0285045950170696,106,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.076983147800949,0.0286596046655757,385,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0831140015447303,0.0293130337981878,574,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.179344988551229,0.0295165593874684,134,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0719445365337262,0.0295216929068498,708,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0843735561400704,0.0301292762382232,117,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0696329851147099,0.0301741752160293,33,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.103144947225737,0.0302330871043943,747,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0789752580766816,0.0306747804960692,624,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.179025796353213,0.0309559373982749,144,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.068145977955983,0.0314503097446145,328,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0866612831161626,0.0317360409433607,639,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0713481375022059,0.0319602736612723,157,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0690501465652636,0.0329752276021133,266,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.12157366968248,0.0337862861385648,45,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0653510659271553,0.0351406931706897,437,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0744687948452402,0.0354598165209311,755,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.335002094547867,0.0359005910428593,419,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.069005164944725,0.0361650900093903,697,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0792400274053466,0.0371145426147258,75,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.290121862065384,0.0378971616615869,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.32532688837472,0.0384409346969324,262,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0846051470546494,0.0387843161138283,115,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.063498963194599,0.0397593794865931,1,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0707151494023635,0.0406491271322998,207,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0734479754538375,0.0421231407828273,560,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0677319669869739,0.0424789087977583,458,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.11377668147322,0.0434313909650084,54,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.076434646701704,0.0444197986666222,644,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0927243571558906,0.0447948232355278,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0777552017485759,0.0452193595733705,728,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.089124215566697,0.0453337374650757,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0780773903724078,0.0455233892753024,605,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0749064719007997,0.0456993855760276,477,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.11673169769134,0.0458735084885256,168,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0645846568871095,0.0461447043318504,27,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.075506895944062,0.0466400351206514,120,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0731298725585267,0.0467137295291667,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0957299826888685,0.0469413387550979,585,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.135408756926721,0.048560477134173,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.157340056702703,0.0495343921895577,161,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0712970482799537,0.0497613688761687,28,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.075666330338288,0.0503377203506171,288,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0672106771444616,0.0507069545741652,205,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.146456289132527,0.0508392581399705,588,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.155988562267518,0.052305449592278,68,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0699334670805121,0.0526696361068954,203,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0714238337540606,0.0536722926573366,597,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0723089698547645,0.0541355527215439,60,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0766225615861267,0.0550733147871812,377,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0764900871820683,0.0555519457698368,71,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0758435775093687,0.0561840404832199,616,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.140317611805689,0.0564348174833422,236,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0651627462742993,0.0572331300285112,474,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0641262432145944,0.0573065610272162,613,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.241776691776925,0.0578555279480267,131,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0583207267238762,0.0592953450685394,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0736393604642796,0.0602631639078966,130,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0564722291629623,0.0612185960356921,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.066238546169001,0.0618600119432877,252,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0612719531005178,0.0626571142393835,276,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.24422082072555,0.0629437731119172,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.29307396435954,0.063656399199137,53,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.238716924144595,0.0644450741494649,438,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0661679141079167,0.0675493777220881,631,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.089341812095831,0.0677236673333531,370,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0726790750088596,0.0698717672561991,705,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0674457209442632,0.0709650730296507,169,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.309621978442723,0.0719541587943694,3,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0706298891608564,0.0721840643778235,24,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0875478185735376,0.075020270376015,235,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0694051463986126,0.0766185560630075,201,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.23544964443221,0.0768030920619804,61,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0680261868773529,0.0770775623558378,657,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0558304675032367,0.0777126597537468,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0624975166118477,0.0780500572284252,537,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.060395266327467,0.0796646983536606,739,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0641546376172987,0.0796705957459497,301,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0680649595103279,0.0806574170986555,2,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0626195353947588,0.0818293143384441,72,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.112521438091591,0.081943538197219,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0628576420646016,0.0819561630295581,372,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0796047828941385,0.083468274946711,694,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0651483451438405,0.0847375137620845,125,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0647728927540837,0.0850127156115844,711,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0620610529959327,0.0853841054562736,701,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0598143195689941,0.087496593302482,243,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.06742828166668,0.0883484857325221,230,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0587120975615496,0.0883816148328234,693,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0571377795728075,0.0893559792190288,274,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0841987278696096,0.0903670784947269,49,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.276095816968331,0.0906207063855541,283,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0662741313245622,0.0915540938525807,181,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0612637369569384,0.0923314371257864,312,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0576906079451904,0.0924017261177721,403,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.054376592207084,0.0927978485087008,690,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0557143613525482,0.0929819036910381,303,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0660996159554958,0.0935964763682931,222,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0882880167552934,0.0950468241026831,217,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0674027902316141,0.0955708002432649,738,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.257808297427355,0.0957294099949412,47,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0569663746878999,0.096638240659841,275,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0636829132774453,0.0978640260903537,482,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0550143828987697,0.0980240752942779,211,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0697948403801154,0.0980949690438814,590,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0535311497908158,0.0986577667264615,382,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0604692675440975,0.0988166513120701,622,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0575721786391812,0.099180106159914,504,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.13192399268235,0.100718466761208,641,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0643406778086929,0.105676029216003,637,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0555949278660804,0.106058217982315,156,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.127589423092402,0.108389210767479,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.484061988439949,0.11079774749394,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0567735856647252,0.111275470447778,507,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0860334202582626,0.11193318708981,255,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0594999671020012,0.112389065788151,674,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0510870534812415,0.113534125451428,25,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.057122112067823,0.113859897767485,510,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0467804600990712,0.115007986298514,577,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0617502356099338,0.116386805289204,366,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0489671156144768,0.117506867110309,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0508108502158007,0.117591569893829,696,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0497767859225178,0.118875626778927,253,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0561565463035971,0.119207019287659,538,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0848558513299119,0.119327859036997,105,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.080370259173457,0.123484113504107,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0806002523341563,0.123647652819388,746,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0536543795685138,0.125654072047337,424,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0568872709295824,0.12710643996801,460,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0507888613660635,0.127107262495407,209,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0499844538671849,0.127768119588161,382,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0496042829811526,0.128074065656968,654,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0484139404180618,0.129357494789851,374,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0486185657071658,0.129795482027785,340,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0471673048002056,0.130767415862767,251,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0702742104572272,0.132705608175628,461,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0544737841409785,0.134266689461014,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0556934970119713,0.134279708366827,351,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0543702837966426,0.135597880644549,662,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0543327410746874,0.135994246942831,660,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0606313472316997,0.137165840059731,573,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.166107083654589,0.137308601445022,367,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0542271499050366,0.138679114005229,625,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0492510869608259,0.139070070857495,553,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0528925511799252,0.139664216235633,621,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0540833407575087,0.139718504245362,48,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0507804647723714,0.139792176661103,634,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0529179080519984,0.140770284321606,84,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0570368593948649,0.148239219702889,178,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0529069201685617,0.148425893594271,488,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0524889903576928,0.150199932370361,669,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0559368599804828,0.150582072867092,80,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0486071767269569,0.151926567057953,404,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0468722284384741,0.152867390074473,214,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.243751535839949,0.154017729158193,311,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0512775739959486,0.154413974247861,345,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0472937416435549,0.154587826705274,314,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.113570590596309,0.155269910272306,164,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0561535776082106,0.15684955125235,552,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.251982797033852,0.158458764090391,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0541673179758056,0.159187400761988,104,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.052793540967154,0.159698369091226,647,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0492405174655172,0.161302303856443,551,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0491237352120586,0.162248366130259,5,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0553254561899144,0.164163417067623,495,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0583711278318317,0.165186979719089,148,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0638723933289383,0.165235971437392,3,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0475075844350846,0.165271575812532,350,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0454339679422192,0.1678217916724,260,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0477601240231631,0.168802966184224,421,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.06252070817203,0.168977107535285,756,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.069416167140696,0.16966063659093,268,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0515020032141355,0.170961227559661,76,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0601710033690416,0.171627747664577,511,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0532811245593508,0.17306644175109,79,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0389447872882434,0.173566494018832,555,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0496251803626499,0.173792248580032,627,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.049907094327642,0.175256223918039,153,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0516209290188713,0.176214610766705,413,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0528919429152466,0.176500426637805,65,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0526999817236813,0.176742073455458,741,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0712961016231397,0.176875718841639,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0665029210671655,0.179679212489751,259,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0433093243872908,0.182302256591584,74,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0410038199692561,0.182998212270386,339,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0385292733040645,0.187893221872086,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0459141397942583,0.189768659151539,423,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0619466254845265,0.190153426342166,326,pan-cancer
