mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.217249821293782,8.52771080753675e-10,602,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.218112560246041,8.89449028444391e-09,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.199058971758984,8.2718415793584e-08,361,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.305467092254856,1.33485774783245e-07,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.289770039300641,2.93247717365074e-07,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.198043295780481,5.50064550133362e-07,39,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.180378352509558,2.39092803808098e-06,309,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.172771436615216,3.99288734277439e-06,456,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.178616250978846,4.24547039855043e-06,57,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.202083956603406,4.83385326785894e-06,276,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.154912397154647,7.06933987269323e-06,267,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.151461580062005,1.75364440559964e-05,512,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.153626071226141,2.21177915847386e-05,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.162190343904859,5.00036874176755e-05,242,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.150134832383063,7.20553229538927e-05,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.151529264548331,8.36633640039148e-05,759,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.154571971424408,0.000100601135583911,638,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.139508917580249,0.000172543628940586,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.20270756508811,0.000308041453147498,174,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.21295499628364,0.00037448761977762,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.17879113348545,0.000447733019018432,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.131770777936373,0.000459284217781309,693,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.226290725325595,0.000492105122770638,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.223764190403419,0.000540107179466459,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.110400365407905,0.000648767061819758,570,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.124299102141102,0.000662346505923136,519,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.121121488327122,0.000691038885327009,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.132612929247621,0.000800814571720658,259,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.13438782918748,0.000818129329793442,398,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.12571158684435,0.000929680182864646,194,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.153999984399072,0.000974704021456519,191,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.125058583160348,0.00108783402365585,682,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.115976749001471,0.00111247574049252,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.121708913230827,0.00116139570788843,434,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.118372634650657,0.00118870672279012,279,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.169859635774319,0.00128363423089149,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.117067440951111,0.0014273558850553,660,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.136721545589494,0.00145105350268314,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.132558762427867,0.00145726850144672,759,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.201296894240138,0.00187455426705475,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.112933826394363,0.0019809652165296,203,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.221988492326869,0.00211922656091758,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.138311120532909,0.0021490172027309,314,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.1521524976558,0.00253648978990118,233,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.160557589454716,0.00292364675627995,99,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.115754457257959,0.00311593751395088,70,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.141410796381972,0.00325573796314883,381,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.117844364769093,0.00343432464963458,736,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.105677403001316,0.00363893344877927,499,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.101584424161562,0.00430146824018227,243,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.105821184317745,0.0047821324481327,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.132415192028186,0.00490258378729409,737,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.19007801619371,0.00517087145613492,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0936751421888179,0.00538322669942401,363,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.125154656201626,0.00541305837473568,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.136439075056522,0.00553464283089189,47,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.134726712824012,0.00554480799296866,497,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.104940399173916,0.0059339654626988,196,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0976539011351647,0.00601119960694599,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.125551449001851,0.00616414127203155,431,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.108386344244697,0.00619721905320531,298,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.106200748983273,0.0064606348615783,79,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.102840803488822,0.00647444411562833,351,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.120959257977617,0.00662817397108436,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.137854161533745,0.00723182516212078,38,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.157222366653784,0.00743691298517173,599,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.13600263527934,0.00773528016437671,118,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.107841122815925,0.00779079826901351,695,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.114327267958399,0.00832682833651941,335,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.116325299770814,0.00836819241132267,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.101652250577564,0.00838295700499752,595,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.170798560584731,0.00856952481594375,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.11919645445328,0.00872690054789388,356,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0947272600335129,0.00890349931648189,91,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0997130889852134,0.00894194885960581,525,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.096089039450869,0.00915322128446875,648,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0948972617382007,0.00976510408278935,488,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0901460378290967,0.00993950093691091,640,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.101951983676412,0.0105072876185882,711,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0993017935878343,0.0109821996165374,229,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122130958511803,0.011202396627081,235,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0889119199692764,0.0114518810791278,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0915252749257703,0.0129220960341545,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.101644279129275,0.0132722566111779,485,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.124214915920749,0.0132737960329013,464,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.105323854114986,0.0149273774074056,340,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0852431993134423,0.0150053859758773,156,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0962646201079081,0.0153763180715013,85,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.109215486874765,0.0154456514793768,90,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.16387183429983,0.015522196199766,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.11005155155397,0.0160979128259358,397,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0925350050502996,0.0161831501563568,413,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0827724616691178,0.0161942567558761,523,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0910405754657593,0.0170035148394097,53,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.068520545765949,0.0172500042582163,264,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.112993968551314,0.0186173043860878,722,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0770294067992351,0.0186369021818999,555,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0936353877935686,0.0191582366720751,201,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.101422657566062,0.0196719575967463,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.173575270411321,0.0199004563207589,134,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.160983622679702,0.021831708489702,218,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0847820995685153,0.0222034420971798,407,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0882701044300747,0.0223709263615259,167,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0961351345946234,0.0227307645040286,402,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0881691177874982,0.0238452627717475,593,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0927069888176141,0.0239389209375013,738,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.110829707393616,0.0239452844535319,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.1043285079796,0.0270809301397046,15,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.110478293209812,0.0275994532321968,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.082592291730477,0.0276005294844142,479,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0968631494933208,0.028344195301168,671,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.147543589456826,0.028643645386973,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0941829764932906,0.0288133221868203,467,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.086023635415808,0.0291134415973083,208,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.108031959200127,0.029551774865139,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.116301497849695,0.029677099070343,175,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0804998689717265,0.0296807013550602,319,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0826796734687521,0.0296910297727368,644,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.142448569112716,0.0310222959745611,142,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0943435259352142,0.0312779377249654,670,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.138103949450071,0.0314790939354075,585,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0847703633849027,0.0315466482260125,106,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0994785808041386,0.0315643620659259,234,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0828778827081198,0.0325437683092715,2,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.083370602415869,0.0328650010380094,405,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.107989855312033,0.0333359964425279,150,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0770418932937473,0.0334893656469481,510,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0820725222752614,0.0335487744805265,482,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0930438057641722,0.0336850784185652,708,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.119938447601635,0.0346210509690473,147,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0717059456995661,0.0351675095797434,228,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.124731413061804,0.0353739087221189,21,pan-cancer
mRNA,CCLE,RAF265,AAC,0.133371375691559,0.0366709122404538,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0798870705393373,0.0369225422719196,594,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.147710418865498,0.0371776901835125,10,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.104660369724221,0.0372213275031916,326,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.102680405240199,0.0394645553621102,604,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0839525537307464,0.0397065128522542,202,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.095130841040062,0.040569827142433,544,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0753117515264309,0.0406578468636524,617,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0800832702438339,0.0409931137362622,732,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.076965845453793,0.0428293199356923,169,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0803155588196357,0.0428885111988681,376,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0767520368731731,0.0441250794778967,141,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0754577270134773,0.0444585879974216,472,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0774819353426127,0.0447185866917473,555,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0752960275078402,0.0450592989870972,719,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.117420254536156,0.0461367365983228,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.091440255863204,0.0466629831321714,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0808224888478499,0.0478371751747269,1,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0801383162602608,0.0480462256032536,298,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0867772530230246,0.0484224599857322,337,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0958778461671195,0.0488021500520166,680,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0928558056051372,0.0488828872414294,26,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.141998828243046,0.0500028816101376,361,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0663458006607401,0.0526183693876366,213,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0850482806470489,0.0527091570888856,382,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0775337372803862,0.0530019098935838,245,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0947283655027829,0.0533185011339377,689,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0870834261167456,0.0542544945057623,534,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0823180088993466,0.0551810169243554,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0718347186831784,0.0565428943952105,72,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0829119360879362,0.0579952731603686,434,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.107888159048891,0.0582165200376193,443,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0671755920461748,0.0596697452449968,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0932913067138326,0.0597378809017428,300,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0915865931152952,0.0600069484177275,84,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.068145912257581,0.0600598318109253,560,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0730233365626572,0.0611066053476518,653,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0776233610980866,0.0624842159583117,484,pan-cancer
mRNA,CCLE,TKI258,AAC,0.111258642243733,0.0627975759868033,694,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0757014413371999,0.0630448170541563,751,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.084871469483667,0.0632023245735748,511,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0680118009923246,0.063448841027111,284,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.119939709380663,0.0634529614524383,367,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.236083876562091,0.0645841666734348,131,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0617021682630536,0.0670371288108893,303,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0814991164776541,0.067675965002187,270,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0706335048349275,0.067840187639763,451,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0673009888230186,0.0690160307623211,353,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.105096935592498,0.0696536278779884,669,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.131716124211177,0.0698265734642367,123,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0732119035046445,0.0699801548530977,493,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0640223091015064,0.0707540116890541,221,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0562992027400461,0.0709863660442412,273,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102641344514143,0.0717667869207315,54,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.12755763404767,0.0727531399276032,606,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0621664447273205,0.0745368885549053,504,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0691844664997986,0.0745867869373306,629,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.153346445190547,0.0756827105631508,108,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.071458375813896,0.0774729337911703,649,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0734459671690229,0.0778016236397652,582,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0626146271912983,0.0792988080513812,252,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.121382751078504,0.0800064063566284,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0820195017584346,0.0800839780558566,514,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0639476191553555,0.0806076645226881,622,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0847423254327974,0.0808118757544904,461,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0640996069675566,0.0818858160100186,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0839053286504291,0.0831252816775457,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0766581689166515,0.0883239987578693,22,pan-cancer
mRNA,CTRPv2,968,AAC,-0.115277356809695,0.0885505206015314,9,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0741351570993214,0.0907518645081786,301,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0879668822355005,0.0911287269586611,176,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0657361469757201,0.0923240455255798,357,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0682672957473702,0.0925704222082669,184,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0706688792965927,0.0928040131386794,87,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0650723409184839,0.0939241446233354,76,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0623699814452185,0.0956192185070085,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0682696119046724,0.0963389286955038,592,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0638429486083439,0.0983458176960741,587,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.051121329316801,0.0985217944131519,290,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0651332871449441,0.0989397203928189,181,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0558175012250949,0.10052494333314,368,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0742468020391925,0.101125874010092,757,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0670467674278593,0.102744312879993,569,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0564513121389405,0.103682706728165,207,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0590661795084464,0.104459572276141,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0850385998126754,0.105568997026633,329,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0750527006851987,0.107290062631358,425,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0997261996777281,0.107818778060562,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0769007234127875,0.107959510819976,388,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0629498253191692,0.108237330475019,752,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0572340981757385,0.109588946162601,441,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0472062921638474,0.111303180394209,265,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0592170393787265,0.111456173500055,460,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.110580717176313,0.112719487234657,746,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113247261990049,0.113597128352389,658,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0563376295857835,0.115559088372298,462,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0583305778290035,0.115997805209864,631,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0630843331925667,0.116471072150138,73,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0614633885672337,0.118276490428702,673,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0703639159419814,0.119075476886689,496,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0607129992384617,0.119407003526,566,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0732173088870255,0.120370742182533,343,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0747203125234747,0.120450572899049,409,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0659342224173947,0.121081262922497,194,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0653692073368984,0.121228964918005,293,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.108235521286962,0.121463957509041,735,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0718088929962772,0.122451267831148,195,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0717358439030021,0.122750937708649,632,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.115217064631213,0.124498668469945,140,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0749487480675034,0.124619098678915,72,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0500388184054108,0.125802270218638,266,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.10771098430142,0.12670031978349,11,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0519711406707552,0.126834908902142,596,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0719468168304454,0.127393895728875,302,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0589023958547263,0.127619914195015,612,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0911298939538193,0.12769034437344,139,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0698395000236666,0.128371182223287,547,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0720563635838909,0.129049408233798,423,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0581009704532382,0.129240897677018,657,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.110020165029051,0.129819995215221,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0678117693937373,0.12997910517137,614,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0664726490140698,0.132297188566467,647,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0579018433562165,0.134802328503571,165,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.106338206242005,0.135086968429291,217,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0700408487996147,0.135847892299104,66,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0584496020580042,0.136628761968698,684,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0509589470403549,0.137112302358377,455,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0591151523799733,0.137268617215705,428,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.064430572827944,0.137704464575679,749,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0545161420325611,0.138494245073979,706,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0716309608642394,0.139076550026157,691,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0669379929004646,0.139241965588628,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0591240797482394,0.13955843241743,95,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0566988395127444,0.140231021581331,717,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0716201872584905,0.140620769782882,342,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.106198190000901,0.141140802774997,586,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0549909257099228,0.14177045913076,620,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0534921176713053,0.143355702631628,138,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0777594724188145,0.144456107863318,162,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0671126726946196,0.147237121504246,508,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0554137703478708,0.148833623957817,483,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.103114533087457,0.149455537824535,580,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.104705902076402,0.150259747800336,239,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0428115413602617,0.150819708439983,577,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0822903151333863,0.151652359675953,463,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0447580554852023,0.154478270086507,437,pan-cancer
