mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,-0.14186582785767,6.53370986024355e-06,190,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.147425333182414,8.35192760007578e-06,194,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.126621341391759,5.36019842041853e-05,398,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.130262748057391,0.000183348613915023,666,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.110250701666614,0.00025899205985333,561,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.111242281276284,0.00037062462702915,245,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.131129810996309,0.000392376022527419,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.109944845350453,0.000446485276208212,736,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.108200830514197,0.000496860744270579,688,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.114445198817398,0.000570441323764363,328,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.119055067886638,0.000743774667802583,671,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.192166611043951,0.000813012788565163,45,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.166771366931535,0.00087248939627839,684,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.122563762261267,0.000923890692788652,519,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.106904012832071,0.00113261855949,317,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.118937312363119,0.00204380094792581,405,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.119585958697833,0.00206804225769492,43,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0999958409503986,0.00213419003743779,759,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.103972082315079,0.00228463507629481,723,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.102604100399109,0.00233595820251797,749,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.110108537890354,0.00235474765954915,66,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.104138750307824,0.00241081047359274,337,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0997332781821315,0.00340163912417869,301,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.104116519512327,0.00365115509352301,344,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0884684391323333,0.00410630204865239,494,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.10049564809296,0.00414678963976513,647,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.104829490915683,0.00417897324011081,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.113231968966728,0.00454120784954941,347,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.118748706659822,0.00473628984914447,148,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.100825496270452,0.00501518541091691,237,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0917289644226499,0.00518201835663182,401,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.100284749182453,0.00561155629666532,189,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0912673913678421,0.00687492660542406,57,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.104158451296097,0.0069908354454392,98,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0886549610847079,0.00813387738234238,374,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0960919246928218,0.00835179163217407,19,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.142547242616054,0.00846287859543625,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0845640208169082,0.0088366890994283,583,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.124981182865487,0.00955350216994766,394,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0850216114623421,0.00980553001154604,82,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.140094277142653,0.0100127322237931,663,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0912610443105547,0.0101681004334488,195,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.141903109735106,0.0105299837824586,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0826781676933362,0.0120057655205317,753,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.116079614312119,0.0128443084650718,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0773264696115132,0.0128479931138091,39,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0737357686832545,0.0135177453052443,683,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.130215673037789,0.013880092621222,254,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0764259249123347,0.0143037265636749,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0792625979436344,0.0143935572289876,582,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0945459538317265,0.0145082281793543,682,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0949700073475931,0.0151348892709872,117,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0872035301223067,0.015689486309333,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0874195421824502,0.0160353482787122,91,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0762206630631536,0.0164846776091187,202,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0868144942877645,0.0165401583056163,206,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0804213418759898,0.0169503600751973,340,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0742120131632958,0.0183787776996771,649,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.11344548746385,0.0192396570293242,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0806690186090937,0.0194434007557695,382,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.114329828486842,0.0197840767547211,581,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0746390679686286,0.0211604554394005,707,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.125071480599039,0.022881587289508,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0835467978631734,0.0248893896655401,668,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0780468895627244,0.024931244065773,744,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0838945083319615,0.0250012491807369,632,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0881431440510893,0.0258154727055837,80,pan-cancer
mRNA,CTRPv2,968,AAC,0.162235946717714,0.0259476634191986,9,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0737418465557417,0.0273265585823147,253,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0748901303945786,0.0279930828641912,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.082862295237572,0.028732810156047,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0757822152089571,0.0295889440131512,708,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0955004389772133,0.029825860456889,346,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0722968610050173,0.0307724707213017,332,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0780413027921411,0.0311758996053694,521,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0832802432375454,0.0315405370552782,244,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.166393562578567,0.0321778944403489,161,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0829839892824386,0.0325801008721581,612,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.120970697310689,0.0328820643558625,600,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.069714318464218,0.0329050568145662,251,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0784393757752215,0.0332690629523531,706,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.101056648328733,0.033304384854341,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0876018146643336,0.0333963198408156,751,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0681910079885087,0.0338900850170798,558,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0788591279776595,0.0360162199714076,84,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0757518753301775,0.0360438977382446,533,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.073770309884059,0.0363280590888487,400,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0867758878831331,0.0367973988237072,109,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0715293626236366,0.0370134408819792,335,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0848355041020249,0.0374055217064493,442,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0728584586684385,0.0375067932651252,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0988182339292051,0.0386999492687881,756,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0747301509016237,0.0418868664728129,481,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0802164744428385,0.043069820019889,222,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0745364385025504,0.0442141976905395,480,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.100390749376005,0.0452496675299069,747,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0648337925065592,0.0460967074143395,298,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0718515838326277,0.0465327713415034,745,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0666840444533362,0.0485690175942755,412,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0722047199163106,0.050083696708018,41,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0719011394834852,0.052005039063874,138,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0636219843499728,0.0524641347141108,518,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0636799287804521,0.0526336910550152,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0711576255043276,0.0528344030412173,36,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0672596789083788,0.0535910155496489,37,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0731313587151029,0.0556102691482183,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0652822586328212,0.0557181785212085,163,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.155328387508532,0.0564275158066971,126,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0733929197192298,0.0587214384114094,321,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0765424904349137,0.0596398208238703,485,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0692382270869568,0.0598388297485748,424,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0744442763611771,0.0617508524497799,366,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0679175145168735,0.0622239817262895,51,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0665948123316286,0.0634209883938368,431,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.066898391135217,0.064815195758842,520,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10764387449392,0.0657787778559845,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0635858556099932,0.065856980124849,211,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0937847589470413,0.0662887943949507,585,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0736141853106972,0.0664381295859701,637,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0910103337981392,0.067860613651604,176,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0669561969281656,0.0680387889589659,284,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0631798042177487,0.0721044861527031,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.513459741294138,0.0727038505448389,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0663526174674284,0.0734175633701483,16,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.057858028766101,0.0735238459452209,354,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0820034591273695,0.0755644874987776,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0628888858903784,0.0769138729849489,680,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0684722620195762,0.0772969069419382,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0530283305073144,0.0776366682755869,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0592224067532644,0.0787770239608179,63,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0634261662083529,0.0805620620071238,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0674200293418063,0.0807966316678952,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0682676596701219,0.0808149182407736,605,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0965816447778673,0.0816491141275733,88,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0619099000430379,0.081868973066763,220,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0623698167511578,0.0819248898673757,740,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0676886527916939,0.0824446974783826,684,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0706216588915207,0.083248638647336,170,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0570760364855472,0.083966237529093,565,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0615251835552452,0.0840047958786069,7,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0958679105171567,0.088147737008104,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0636756249704189,0.0882516646782548,597,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0682165666239741,0.0891040093716582,642,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0648481796766013,0.089891621500916,628,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.10102318793915,0.0899241760980034,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0640627507259802,0.09051331692108,475,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0644534500366933,0.09118408985036,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0626465097063814,0.0936844612211475,408,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0568766705550674,0.0941419592388074,247,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0612917415271151,0.0949913942291111,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0597856978148444,0.0951966494204484,278,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0613250309995991,0.097031635481755,727,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0643762222198076,0.0987785294445654,183,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0616703668192109,0.098912870067598,715,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0578010023810821,0.099306192105578,504,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.056595298865345,0.106445818597779,223,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0641776848238543,0.106490050122977,201,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0634332403273156,0.10661551428142,116,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0508899563828545,0.11144954244121,34,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0811546602332001,0.113790808995579,707,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0589337850140003,0.113838420274889,280,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.086556339112316,0.114244509110961,603,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.061245372866809,0.114449938887617,758,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0899637013147111,0.11569592131817,210,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0543697439519824,0.118896771842577,221,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0884542225285749,0.119576515332896,239,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0728518482203782,0.120509774594184,433,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0565203150671124,0.120824452243684,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0581879106687891,0.121926776278955,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0569346705337812,0.122021684024222,44,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0591498841537882,0.122594929882166,712,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0573695790487753,0.12474480545612,515,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0582804687072753,0.125498523933781,72,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.083492785606357,0.12602875471916,162,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0683359928696684,0.126440815713184,100,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0595990612507298,0.126993225219461,192,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.053578058572932,0.127866873219104,553,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0501079575172812,0.128740931874365,743,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0564062368381788,0.129451513618867,79,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0878182684636043,0.130029254755613,591,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0568340007746217,0.130089371984704,13,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0563195756709238,0.134306947227154,460,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.115034421378451,0.136722162614147,171,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0834258771806035,0.137398319053833,367,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0545398401790055,0.138409905669066,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0465233623981477,0.138550646618146,711,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0586068956151763,0.138778989882149,454,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0564007765308915,0.139562686981676,698,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0827477902451183,0.141223957482843,531,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0578646172297515,0.142020884832172,145,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0538479594833342,0.142229847507952,343,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0549323365860702,0.142425861312125,456,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0511093271122447,0.142572671892008,387,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0590623125659682,0.143044387077785,55,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0839814780479521,0.143195781178209,361,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0506408091292783,0.145393946741517,365,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0478994238575557,0.145450980602959,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.057674662219343,0.147737910149381,635,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.071357750356607,0.14814306187568,349,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0516755899634526,0.148598208945375,22,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0786594738323669,0.148935598231287,643,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0734326370460706,0.149297472712856,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0758683802174852,0.151053921500438,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0493850999719099,0.151409291904878,58,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0614603047181334,0.151422127836521,529,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0692115624609441,0.151597789865233,694,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0487165551911774,0.153370530916671,696,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0633820166967527,0.153520429884731,697,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0492812888597212,0.153524347770259,661,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0493578393269789,0.153576821442382,276,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0788843489591958,0.155829900837096,217,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0548251667433683,0.156469988703313,86,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0517262028970362,0.15902364383493,700,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0554102345174027,0.161537498522549,70,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0501912100198865,0.16301229528637,252,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0658971531018647,0.163707962617946,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.054814824291762,0.164056821758666,300,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0770838382716509,0.165397721059955,359,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0568322851062744,0.165733807904678,115,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0488756163013501,0.166173107138068,683,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0781940217112062,0.17044412857714,54,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0547618276363155,0.171094570054661,208,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0548109121623326,0.171769812377233,85,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0516398546065997,0.171784163339179,490,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0515555675059156,0.171929149725451,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0534430612545316,0.173571492309012,732,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0455337309025757,0.173933574601181,432,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0737485853657976,0.176811078232514,735,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0472849685775393,0.178045394050112,207,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0405113584081336,0.178773692737686,577,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0724370015610879,0.181287558778824,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0578678162693373,0.183161639981096,534,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0483167285872516,0.185922734875748,547,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0514929559813101,0.186399194485354,451,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0471954587973383,0.187161483265229,720,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0487268616433928,0.188799650710512,59,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.15896396899575,0.188960691138076,325,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0461485896755246,0.192282155705204,5,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.100932744935403,0.196086095700557,83,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0476336711962758,0.196369693308839,560,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0448864137486613,0.196956988474728,4,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0473822252889124,0.198021584265598,510,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0440168975235255,0.198134826636964,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0448041919177932,0.198883845183297,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0452134327268365,0.199144958143024,421,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0423587245543899,0.200179674794876,654,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0488851233170487,0.200550249132377,125,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0427219500621323,0.20106425472165,260,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0497893071021524,0.20134284096542,165,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0499603226349956,0.20255976436149,240,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0723508454799499,0.202818095265619,271,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0438383589618208,0.202926320845025,270,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0493947522988658,0.203201636880145,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0638491146705395,0.203841455132287,689,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0463019702753408,0.204530453571898,293,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0715284393984783,0.205824367596379,599,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.184694770331574,0.205972945691242,656,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.03942094681904,0.206449599304624,489,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0692763471032574,0.207479033611074,218,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0573661171180842,0.207543459103032,15,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0490402373985461,0.208706600774932,483,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0684707920435973,0.209304154890231,571,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0609431925165131,0.210317335266958,717,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0479278281344459,0.210711774348746,17,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0476853253943563,0.211277997860552,711,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0473882625603469,0.21287200595071,674,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.069443369030168,0.214341860086412,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0512871394366029,0.214614041450612,573,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0468315947237015,0.215533011703544,595,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0453498666053029,0.216327036011409,499,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0448553535921569,0.217506620429884,81,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0489725573200494,0.218001154171791,24,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0495010141252977,0.219319445401588,484,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0410214719758119,0.231338231149159,383,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0680443919391835,0.232751254734005,463,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.04766857072836,0.234493835756354,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0396075266257276,0.237426104392771,25,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0611401593007514,0.237629618914173,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0428753825929201,0.238341593339525,608,pan-cancer
