mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,0.12037324924107,0.000173166678565782,687,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.168489233799564,0.000201328883794762,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.19066651125233,0.000258604701862868,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.193678309210772,0.000258921569294048,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.119396059390337,0.000375559856104401,25,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.125710863726146,0.000441668099745839,404,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.11729839138921,0.000583979956785683,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.149202503862035,0.000594186336039561,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.12865835267106,0.000699509506173291,525,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.136960446554376,0.00119808678326998,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.151456085376541,0.00121444920563387,554,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.113246126477206,0.00149178219611859,246,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.375190769559018,0.00171050000176059,211,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.106988407457262,0.00206656815473425,276,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.114610476443509,0.002212933679701,135,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.10827448466657,0.00225617524548878,90,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.15855776534863,0.00277133988508798,367,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.159025542857432,0.00288819709358261,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0941760995893712,0.00336403179486657,592,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.473960733897779,0.00378378893934139,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.16116973096487,0.00383494218670955,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.103599277342693,0.00424171124108341,89,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.097697314798938,0.00436045991683914,214,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.126201766528083,0.00444176773484931,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0915514057193158,0.00453491688025983,298,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.156019029296337,0.0053339738628468,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0905370134754165,0.0054257753106437,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.102840929236568,0.00635269919442492,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0970106658734793,0.00673124788674497,622,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.121488177329685,0.00686468174786742,669,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.443208271382536,0.00693668636532331,419,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.297399371614193,0.0070048326940464,129,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0968662015631507,0.00721897794945545,425,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0962288391912756,0.00732187054544584,189,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.096263374595495,0.00761176420939592,237,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0968334798770062,0.00837757104940068,423,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0929161012279193,0.00901826910809211,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0930006261198249,0.0093504893786238,625,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.305920644260656,0.00950043429737751,131,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.09369976504515,0.009600317809371,466,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0923719785999863,0.00979590071984896,488,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.130988795059278,0.0102464366062032,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.109423573544381,0.0103880762888906,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.135133116092501,0.0105096270228848,174,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0897937243198229,0.0113568047613973,669,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.116063365078313,0.0116288971867642,21,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0796676972309637,0.0127616354962337,202,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0888023801449098,0.0128630070341157,627,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.270688614172995,0.0135261243375709,185,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0858363756404808,0.0135981928508497,507,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0885163682673926,0.0135983558079127,397,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.183778719344816,0.0137823299675694,586,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0889357243410656,0.0138895539751641,456,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.134212706790815,0.0146762735429987,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0896296883220685,0.0157769947733985,18,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0838069466011147,0.0159595995108973,621,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.183816559110951,0.0160878892947044,144,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.178829696064306,0.0161002971916277,305,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.084697281467835,0.0173402330696718,617,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.108446504153997,0.0194736935262149,3,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0835282142139114,0.0203379941792577,187,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.103892339243099,0.0210656259943853,526,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.304874020925627,0.0213060524970834,91,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0857882336792203,0.0218767758431335,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0797187984559589,0.0222676669499851,708,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.377571947284842,0.0224762926218124,536,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0830681139228319,0.0232151685676683,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0843394725868013,0.0244439825788265,629,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.156627461455376,0.0258673462096608,588,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.086368043455353,0.0260409240167594,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0774290936311544,0.0271510660441317,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0797722308858692,0.0272725988541803,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.346378273739749,0.0278002250497201,76,pan-cancer
mRNA,CCLE,TKI258,AAC,0.102188723203154,0.0278165021748624,694,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.163146875258369,0.0282962496216803,160,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.089206101292705,0.0301007358368854,529,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0825715493782351,0.0306421373155479,750,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0650472291491238,0.0309169564949996,339,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0798564851872415,0.0323162635807866,647,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0769740827273717,0.0336272902659965,620,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0809114673163846,0.0352404058115557,20,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0686226248293257,0.0368365301130962,556,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0648061777581274,0.0370682235003365,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0695913337416249,0.0374747915879346,387,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.112470753458496,0.0375946268211008,10,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0791855048821423,0.0386691095983792,79,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.072768863184805,0.0393786704308324,538,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0757040279677284,0.0417633998131264,299,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.361627978632484,0.0422651128262074,56,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0717995160541545,0.0424439198670966,496,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0739329403374562,0.0448398311433858,36,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.093518610739341,0.0462257591752866,717,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.148033745122705,0.0469131958051767,171,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0697666949914168,0.0505641127463001,734,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0729015365187485,0.0514481137135206,127,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0952003668812952,0.0533315942447484,581,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0866796324732775,0.054932020302379,461,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0680123106206039,0.0558775916494581,322,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0717865917033322,0.057529305578367,47,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0592340749947002,0.0575850206863381,354,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0966618507091668,0.0593301013036963,725,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0812776152522393,0.062043820213701,334,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0677033697528143,0.0623641306100602,745,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0678093633300972,0.062448470787121,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0584933512843641,0.0624851892501324,688,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0731757397716145,0.062685645023772,352,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0713076805506714,0.0628051868023127,758,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.304321494971158,0.0636585771103982,314,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0587392958818645,0.0642962907626925,649,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.067606164551259,0.0651319379513271,595,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.327626467308486,0.0655524995280241,311,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.342077433764293,0.0656735884700061,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0985332466940476,0.0665206311778917,11,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0673977963885029,0.0687472161197554,693,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0672436952860812,0.0687476074948306,167,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0675830460718097,0.0692770825666357,623,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0625563134001353,0.0712034046306958,562,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.136275848949413,0.0712096378562072,166,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0720849234162718,0.0717355173307938,115,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0942197507619906,0.072351687763717,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0659620426209941,0.0727344895090558,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.205298778678299,0.0733947692790983,101,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0655979083336304,0.0744581077899406,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0667780180608253,0.0750032289354844,691,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0656267925405056,0.0750563490346427,76,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0630571268717771,0.0753814145638883,510,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0564881792020044,0.0756398229058003,190,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0574018850887438,0.0760699852593124,558,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0643680881934715,0.0762796265737822,396,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.061248726509329,0.0772058720265608,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0643526583090396,0.077543814593216,536,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0531983637381796,0.0792525290526239,702,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.291603816078183,0.0803409275806999,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0592493397376311,0.0804440849990191,223,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0620508295436533,0.0836647293312017,508,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0621866202604273,0.0847886765587048,431,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.279401177901102,0.0856639646437058,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.12460023971174,0.0857516838052463,487,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0540972625339411,0.0868543239139344,736,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0842120670050546,0.0880777328423633,29,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0791746987178706,0.0895004201462763,40,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0808374401125516,0.0898224324388574,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0744233491802545,0.0900756516009547,544,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0571662082787459,0.0906581129377512,57,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0582632581341398,0.0906969623374357,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.057731115443353,0.092541414581353,385,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.31509733184457,0.0929345194270224,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0487137541840531,0.0933282551679632,353,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0640814668487285,0.0936426806503057,667,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.299504112189679,0.0937004384225824,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0601504534886717,0.0949129860056467,408,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0519171901832428,0.0953152402370002,494,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0592255213626026,0.0969322604564498,195,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.063869617650824,0.098765695720592,531,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0614834564659114,0.09918594156358,427,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.085068942750843,0.0992730319041114,262,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0566608421745925,0.0997921275400701,270,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0563205833001795,0.101442520904819,301,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0633063394163782,0.102255124480144,85,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0577739472542212,0.102824932768731,284,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0794587824143539,0.103421735630312,268,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.063380180284217,0.103712303611061,242,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0602796333075665,0.104351613874396,52,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0517774274158436,0.105949258696521,430,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0571815949260048,0.106366024370425,618,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0597303136677722,0.106532333551612,149,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0533599160951234,0.106912089298894,317,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0578427364549914,0.107537890835166,350,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.1641909212839,0.109874703467836,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0718680472760585,0.110514773868481,433,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0540315022594262,0.111315464327246,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0579270085249811,0.112279201983303,490,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0501769033057242,0.113358545124337,266,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0553162817480323,0.113428910629678,663,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0528063815540925,0.114859145882213,328,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128118443790925,0.1157983540859,471,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0710686363730704,0.116039068145647,692,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0562681121062601,0.1170914527155,563,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0590861054117523,0.117502608953714,165,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.208619125771732,0.117528452608562,691,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0584965199711315,0.11899162755811,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0611432256350333,0.120362513655013,154,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0499460183083085,0.12068669056214,34,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.056676207385217,0.12154581613878,475,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0731201124007242,0.122114173465728,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0541732895978138,0.122244455732107,37,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0544466444061344,0.124478439331113,48,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0588824001943874,0.125125741904221,611,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0545832028646776,0.125855909667398,519,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0564198475643549,0.126215439938742,628,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0449201291848311,0.127180197503749,238,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0538155441597729,0.128259050765377,345,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0593597541389825,0.128843585663213,300,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0500386132203182,0.130091204111127,87,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0741113679215552,0.130974712636808,684,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0573943952447929,0.134149348967022,635,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.258984925508308,0.136622824262794,592,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0520261343007977,0.136987438460442,465,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0563239374872259,0.138938460022141,80,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0557464124354028,0.139116662267068,104,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0563446250622682,0.140307250140565,724,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0512642636702716,0.140723652338117,557,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0515024219815003,0.142230786653923,59,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0781653271265468,0.142815829461304,735,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0538072917219411,0.143972251433111,601,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0791342211839707,0.143977463557307,54,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0558825226153614,0.144955922207354,752,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0461793136441782,0.145314571763024,27,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0455393544658843,0.145331332889274,609,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.049238338707212,0.146453216576141,156,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.050399793440308,0.14805656361495,249,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0496306380795094,0.148782530015435,514,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0473807565911083,0.150167535757932,163,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.053340544246357,0.151140664099618,381,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0744604107650648,0.151558382320446,733,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.261402536532776,0.152805872184268,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0528603821688052,0.154209110701666,188,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0464601287666614,0.154598101400164,412,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0510500751908508,0.154881385108513,624,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.244198020605514,0.156054381416095,51,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.215349407837749,0.156905784503184,16,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0483717553791785,0.157693655304578,640,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0661046004246973,0.15773199407664,651,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0444727117629809,0.160746974656808,690,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.110438455619526,0.161658112679935,390,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0442703376247861,0.164103549175084,570,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0500316807426291,0.165975909334821,319,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0699094624731311,0.168954840852344,287,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.214908019152727,0.170217243145978,42,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0495976085433249,0.173037337406708,26,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0434476681203428,0.173216577629759,74,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0466460174914216,0.174722580385644,726,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0573670495131901,0.175486857899055,534,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0455905555050504,0.175658297002394,253,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0450606548274171,0.176405977128189,455,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0441431426183241,0.17789339627411,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0711257141596099,0.178694200183675,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0432822921123111,0.178894445265954,260,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0472163166408805,0.179143548208117,51,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0496851672527697,0.179794181944487,698,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0495550544436071,0.180042738688996,420,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0442834671813271,0.18022853152732,368,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0456379543254939,0.184387542421345,723,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.050091579812561,0.185340288693512,72,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0475784469667078,0.187467020324695,13,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0416215292603685,0.188513074353219,398,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0433719482017494,0.189663175971986,274,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.048245631971107,0.19226536474458,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0496919807267156,0.197974428123977,655,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.046906552842243,0.198432445685367,520,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0392610544822959,0.198877132043081,437,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0483806796019628,0.200847791961679,675,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0447147356810922,0.202117370329982,744,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0429805295843257,0.202665946744959,374,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.045337636057613,0.204086021544491,660,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0444609691421485,0.204392851689551,279,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0565450114740786,0.206414124544537,100,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.045461609152265,0.208282112228824,715,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0471847839764316,0.212925176434086,566,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0395240243638085,0.21329498044745,382,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.156542617653703,0.213930106388434,61,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0404613839617331,0.215957952928783,209,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0473371525945763,0.216349419612613,575,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.211114981951734,0.216434804093236,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0519290922966573,0.217730833385987,439,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0477847684308166,0.218381215397583,208,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0607479305321691,0.218420156957946,329,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0461614518661744,0.220622076592762,559,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0408128365485892,0.22147602508358,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0669306179473536,0.221838428081892,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0390457920671984,0.22240316504204,338,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0463532259685188,0.223238955943739,549,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.041201176229778,0.225096789366944,683,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.043343749579433,0.225557161914603,16,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0424707941559007,0.226681520643437,729,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0468298303371865,0.228184770217572,572,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.059538489641735,0.229327219859843,680,pan-cancer
