mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,-0.143240016060564,9.80565106229114e-05,43,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.122360877178003,0.000369387745155453,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.116861496275157,0.000856092324654026,519,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.110175316918186,0.00171394387199106,622,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.230832888380048,0.00179973290232559,134,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.102014005300811,0.00192830637882742,223,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.104870292712828,0.00455965965252751,629,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0942788404813382,0.00482994313452456,723,pan-cancer
mRNA,FIMM,ATRA,AAC,0.522080813623775,0.00488509319379496,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0960097241725075,0.00545786191829495,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0864851378565269,0.0058334554963259,555,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0947885149725476,0.00664428293375069,510,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0935884654413199,0.00745324116193512,518,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0917312297033596,0.00761533162775015,621,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0886230593145937,0.00879970575937816,502,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0907251161140763,0.00960844528052483,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0940316919716501,0.00988687326963885,381,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.112905496689345,0.0103882588686886,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0776501063469944,0.0123241431881526,190,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.13029357295115,0.0123714231015711,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0917309709512686,0.0144980046267394,84,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.511634458621494,0.0147311387049224,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0880129272276589,0.0151422721193226,87,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0887422513521622,0.0151518981413695,119,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0904297625627295,0.0172667016633287,616,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0839765270464222,0.0187176269219516,26,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0851400443293523,0.0191271168961685,601,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.085847654643227,0.0192165345187411,574,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0949523871998894,0.0194251673875835,148,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0780905564076573,0.0204063194012822,243,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0845177654385317,0.0208097799341366,76,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0810745162631822,0.0216305137905908,734,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0752237919187257,0.0216833180383363,212,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0825606620821215,0.0229244930650504,196,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.111850622638718,0.02296375255067,329,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0795605475915758,0.024357100499895,16,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0806684786602482,0.0243662437694811,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0815274460185268,0.0244293312997447,475,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0724958678943528,0.025157189044579,699,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0772711360284638,0.0258729662695793,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0776005688468872,0.0262739777717352,322,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0781319882854728,0.0264648878705505,177,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0776060218368877,0.0264713313465736,284,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0812172857418906,0.0270486847931582,244,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0813971414200136,0.0271615283511771,612,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0754871744316807,0.0285883828978137,496,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0821453029923931,0.0297557555941909,179,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0721216795142534,0.0308535862717558,156,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0792757468757291,0.0315742522492328,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0731632327388447,0.0328559938621646,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.07457799397885,0.0335626313796264,627,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.064154672918655,0.0343070678921098,494,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0770813947584319,0.0343609105938096,686,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0726003490947157,0.0359910803802211,659,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0786160017069069,0.0369423826219726,145,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0705117699136275,0.0372535832077856,7,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0668556481556934,0.0377025933542571,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0773356109836789,0.038027985139741,117,pan-cancer
mRNA,CTRPv2,968,AAC,-0.138521385829399,0.0392417563656282,9,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.071794206355966,0.0416744687259717,625,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0789410301133461,0.0416849778568986,113,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.110498037509488,0.0438217921688142,45,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.358080382182045,0.0439833910567796,188,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0877263523954423,0.0444361838120737,334,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.112702123557137,0.0449268681201026,730,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0664399783445773,0.045323376432792,3,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0738191221926912,0.0456455335219665,321,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0997994505467447,0.0478397692234048,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.107038577059498,0.0488437354533923,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0643585899803241,0.0490229412911534,328,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0663974433806587,0.0491026169478086,5,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0716297827302655,0.0493454021576263,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0721404824847883,0.0495100702113226,405,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0695643370478131,0.0506779779358098,515,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0671791050699333,0.0552566352962896,631,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0626634287827728,0.0573526930967189,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0652890653981136,0.0599370876429025,51,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0647781533780454,0.0629412741323157,538,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0678289013468092,0.0635013768245972,193,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0577986465006926,0.0638640468632918,690,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0692211036758507,0.0640623934355191,173,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0669877132214669,0.064501587188963,17,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0610513539697746,0.0656606952784716,749,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0859361353179246,0.0656693537175105,554,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0641339207986106,0.0657516393096393,364,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0678711039130316,0.0663174936863185,395,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0582226151630686,0.0670044601388318,707,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.264911454681443,0.0672513105439049,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0667061606899914,0.0682427734116035,712,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0541748511481453,0.0683182737553861,339,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0836170169196472,0.0708441642556351,564,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0807207989480621,0.0712937625316164,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.129816784012683,0.0722591759173278,151,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0582253471398836,0.0725185252356163,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0641784315151682,0.0735105594076516,96,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0834425668119593,0.0753320285171507,235,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0586780464728377,0.0757721864840708,473,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0622701999506616,0.0775126755318077,488,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0623766491686038,0.079418446999343,520,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0585882866469734,0.0806454907056028,421,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0665720919605571,0.0814536726257859,65,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0514449637816628,0.0835750348003037,561,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0744875332361639,0.0839429002797568,291,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0800578859239052,0.0842064704441999,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0666223101258218,0.0844976473626443,705,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0619072990844931,0.0872885069590493,36,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.063535961183567,0.09004344526357,116,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0589447846168103,0.0908700932380786,77,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0659073574848372,0.0919747651864253,136,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0541496162640567,0.0938197623476353,225,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0583430289206934,0.0947968690159373,90,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0774814989180489,0.0949966031271112,651,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0517507113851896,0.0967406339828495,133,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0556104429417717,0.0972208535669694,335,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0917951740741552,0.0986633167094164,74,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0613591404542504,0.098732124353737,657,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.109052767239551,0.0990343919114601,236,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.117927405634655,0.0993263483622043,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0763928651931302,0.0999669818824932,604,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0573926178909245,0.100402036426481,560,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0561433903457478,0.101293961391569,557,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0745348524401524,0.103009375821768,21,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0887573991979744,0.103829304398718,663,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0573428692346937,0.106750315348429,351,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0619440348434516,0.10786404375345,154,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0764647334699612,0.10936234194051,259,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0521419792587541,0.110278500555605,194,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0515664788913371,0.110791403744936,458,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0574540128951677,0.111840146733128,112,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0570047446921308,0.114508494005137,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0510383319449697,0.114924984750788,82,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0715822346453912,0.115379623099568,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0726533475409221,0.116464970814282,12,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0731295013620468,0.118840906061443,40,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.352412198491466,0.119664224275296,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0529841736990815,0.121542901289053,729,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0545498205574772,0.121799179895317,567,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.346141959881549,0.121910621227561,717,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0511107601505621,0.122412052089088,340,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0716350215435773,0.123884201848954,348,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0650688962890773,0.124344698050977,534,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.114018451475906,0.124512109196093,140,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.330362611992219,0.127035635416622,32,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0594425406447834,0.127930429082476,573,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0548555507233417,0.128614001659854,628,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0536148676949612,0.128970575851684,416,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0848099001526818,0.129359675219018,375,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0519569408599102,0.129508446380183,344,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0476907439089187,0.129696532752972,654,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0781721807180474,0.131838741436766,643,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0558358960997917,0.132158400193793,482,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0541519991250469,0.132268251465155,598,pan-cancer
mRNA,CCLE,RAF265,AAC,0.072809226830074,0.135501302118049,590,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0537374330663869,0.135643018594421,343,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0507969825404663,0.137397292285801,211,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0816226646862626,0.138108533859303,11,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0844112803057733,0.139340343599671,651,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.051135723043539,0.139434657075649,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0559970728513862,0.140024227612106,347,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.106209894472712,0.14055692186082,114,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0527516730208118,0.141436283766584,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.106030238766138,0.141673883850684,68,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0666017751792114,0.14219738902173,527,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0663225891950503,0.142626785267575,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0471280003665798,0.143223326625498,209,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0493636201644523,0.144232172627049,476,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.053671966178732,0.144957674433074,594,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0447671447525002,0.145286649001622,354,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0457936189970675,0.147511666256514,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0540567426842096,0.148305897614113,675,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0467681235928673,0.148502574934144,753,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0463343256988766,0.148731915643192,157,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0453409910869038,0.149191609345796,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0529086092485504,0.151075819297974,86,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.100529734078579,0.151220166703661,305,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.2723383576089,0.151501213061187,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0788654582131864,0.151978792328163,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0551709484605291,0.1531389395393,406,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.044224431908898,0.153990144305465,695,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0555522138350625,0.15490657393805,484,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0526737748810885,0.157449480581399,559,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0460975574571026,0.157946580835961,274,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0496822841668452,0.160131769853483,508,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0492707059900358,0.161835212384701,727,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0525035599771503,0.162408156006636,724,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.327150015277773,0.163289730801483,79,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.313872479366757,0.163308426376901,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.044246222528941,0.164712399596504,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0528445692568158,0.164934612718273,447,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0501564193732634,0.165022704457078,423,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0518748318893004,0.168835016844296,285,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.271854638379017,0.169568462250839,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0482492220929276,0.171147238740124,307,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0513635479855049,0.172989561705831,222,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0461730612504061,0.174387848130203,382,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0704597955504943,0.175790699102504,162,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0471710482361467,0.176920580933933,618,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.046841527194723,0.177320053348153,345,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.379677200101591,0.18057975920039,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0465153140872316,0.181659001506192,372,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0721899901395376,0.182558449515361,599,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0476235601110727,0.182685500876147,620,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0407711578811751,0.183416907962419,489,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0476691314499007,0.185256560808724,444,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.042864926271083,0.186282027366,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0480828164276091,0.186370761357409,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.390592908586203,0.186980286300541,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0472014887702959,0.187592408616022,89,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0462510200472373,0.187660430813263,673,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.305911898878529,0.191210007474716,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.049383977728866,0.19293260029556,289,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0454295202516395,0.193422738154176,522,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.046325899805289,0.193821368561465,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0462531843445117,0.194448791176107,424,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0581865397279759,0.19628243907659,413,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0441272371244326,0.196797800807886,755,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0485768391146387,0.198243953525356,673,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0457477869863742,0.198274043703113,187,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0726308963363966,0.200282566867341,139,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.26065625688875,0.20166650789138,47,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0708875969098825,0.203733981709432,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0446008868298588,0.204124914150876,138,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.254869877834886,0.205752840647958,725,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0487306799161417,0.208016385090049,158,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.042933376901588,0.208241665430564,214,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0475298706869235,0.208818929227724,130,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0632646593032863,0.209282123021945,254,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0445047789418467,0.210179242147421,408,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0422733070524651,0.211689620298757,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0399951627929708,0.212458924841823,412,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0460780208560219,0.215364047176085,107,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0349876001286774,0.216566297463382,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0417279207835895,0.216700191720081,337,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0446962692056977,0.217529980824169,60,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0405867940605629,0.218217967103508,467,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0398571488234643,0.221032054660884,383,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0678919900405159,0.221132057272733,10,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0448832907949233,0.222485668746683,586,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0473004554060682,0.223257120560322,485,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0442952316736579,0.223693049963199,717,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0413384680969839,0.224010498785465,464,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0456920681659763,0.224136978355429,201,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.042181630950151,0.224162023948295,32,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0636124093719294,0.224573871088727,175,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0432278166700075,0.224740351981629,626,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0379730814318911,0.225510735248828,382,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.047702192348389,0.226570754789335,115,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0465366000263359,0.226973915592733,491,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0392808253544801,0.228069227110566,368,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0448924363368793,0.228552158612555,183,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0438610741055497,0.234441258794459,497,pan-cancer
mRNA,FIMM,RAF265,AAC,0.265551726499937,0.23696605731209,590,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.036806551927663,0.237704156667593,155,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0543183267371701,0.23845010851923,326,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0414268089610568,0.238882309317606,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0383422291000412,0.242451463771636,455,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0425369541837406,0.243124807279376,188,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0407846068271852,0.243470023300187,404,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0630358459495534,0.243747201596612,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.347936038153579,0.244037477483585,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0375385703924915,0.245026180380136,401,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0435553335335337,0.24503227337565,549,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0411468838837115,0.245573916418658,608,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0385588791238977,0.246698520420453,445,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0393374041543171,0.251184066413139,252,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0324680412465983,0.251388916449944,353,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0423219981673422,0.251903173357136,413,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0399102307577034,0.252195977031163,203,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0374049924853411,0.252799042867364,613,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0433448550686842,0.254644220877413,85,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0425717738495493,0.255931335820553,593,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.247389860789583,0.256686730792828,77,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0359854830181523,0.257357237158154,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0476953364117867,0.258001297860691,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0491466826180548,0.258552925940922,191,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0397688423728427,0.258898267768306,668,pan-cancer
