mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Crizotinib,AAC,0.214915917449906,7.99923446948897e-05,248,pan-cancer
mRNA,FIMM,RAF265,AAC,0.683339782950668,0.00017218427310177,590,pan-cancer
mRNA,CCLE,TAE684,AAC,0.172439386856678,0.000249419831754525,669,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.633734029546915,0.000308665444687574,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.193085711606036,0.000373286093119075,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.130277951842603,0.000389155375044404,220,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.124195730492309,0.000464391342804942,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.150254698314916,0.00145615611873143,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.174117329458302,0.00156433216704362,443,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.152237378401953,0.00211113687613008,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.105167353253689,0.00244067359956347,374,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0977831597570387,0.00309823369261015,687,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0981948940514686,0.00322860913445457,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0972373290557391,0.00341396582757573,613,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.109893680330937,0.00342488397122378,278,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.512300826330002,0.00348540741677766,680,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.099374198255654,0.00406196187859837,464,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0988015588139859,0.00414965595799289,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0897409807523465,0.0056869288068047,736,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0999099588896996,0.00601406932880887,478,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0873660752273363,0.006345265985632,494,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.107982124940884,0.00732037851702173,200,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.124818675588787,0.00806502497810321,302,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.131084553244774,0.00837300477022034,754,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.11611949402109,0.00880282051042116,737,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0844123484732492,0.0099376996583197,190,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0863492697327869,0.0111774767661398,87,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0970646473707747,0.0117451676138149,492,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0926815418856746,0.0125955478210925,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0889090483304925,0.014669342750931,59,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.334131043540015,0.0148803194940756,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.100408974705577,0.0149336532120125,464,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0925744296489159,0.0152885559199824,732,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0830213618562567,0.0154475661700542,421,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.476281259450261,0.0157632297957429,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0865148646459004,0.0164762675193646,708,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0799410283269217,0.0167199765573662,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0769793733747824,0.0167529505284069,338,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0894547446718714,0.0168665128416953,18,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0779302338107303,0.0172642162237984,303,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0834065317550903,0.0193971636186723,469,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0874723959132147,0.0196825292501074,336,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0729215447947757,0.0206999587763728,530,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0767429075587278,0.0210368461760672,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0842628112330445,0.0210786274101125,490,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0751517943211697,0.0213284801934793,432,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.47027664306398,0.0214749858732191,79,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0896073198960584,0.0237850487685357,448,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0856347071223046,0.0239336526509902,647,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.410563245056936,0.0244826149910865,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.125449843617556,0.0246100113246889,463,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.402113118197117,0.0257147821906288,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.109571383358106,0.0264323804852552,554,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0725202994193722,0.0271580845282873,412,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0829186028801405,0.0286082086915633,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.136047433980489,0.0299832828655609,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0831988318993874,0.0300638642011866,79,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0786102819165365,0.0306289456536067,319,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0782178287878353,0.0310456896128006,627,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.179280056559711,0.0314557435151697,144,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.108544524552146,0.0326724543252598,329,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.113733872207885,0.0330735571390863,643,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0635659572200411,0.0332559527825568,353,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0817538847148578,0.0334498090767799,285,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0788002488482602,0.0348939017013357,745,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0790337012212525,0.0350418128596127,42,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.412612621891902,0.0363676282169582,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.10013883535215,0.0364372432371552,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0743592677406088,0.0364872380701777,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0648982809243704,0.038820538832446,561,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.133777349205615,0.0389083401581533,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0900626037321935,0.0389109738559717,589,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0801844614339491,0.03942794798085,257,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0755828151707759,0.0421234451822362,296,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0636548126486393,0.0431440550783447,609,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0984294018552388,0.0433139612947518,756,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0697496584423036,0.0439367737169065,253,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0854976163062282,0.0442237530426761,534,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0751523679646965,0.0446318403900189,206,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0654905714837999,0.045344539208118,157,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.110997784620556,0.0465362802954273,67,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0668756397888809,0.0473421312696213,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.368209281867353,0.0476508731803667,536,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.322524831249787,0.0493807502791693,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.115060335845824,0.0505967021365336,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0701650944766764,0.0532450781448902,648,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.102970930554729,0.0538424161558404,571,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0801429498242076,0.0553732887965393,607,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0643561007104612,0.0571538035472706,556,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0605532343572268,0.0576085778281169,155,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0741715235269909,0.0579201765046633,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0656695351516812,0.0597304514573948,340,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.33179254146666,0.0608386134077443,76,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0918470014304293,0.061312921802927,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0677664386648952,0.0634111211301071,602,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0634305122803142,0.0636157300186672,753,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0624683843882542,0.0650661638663772,251,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0668222974520244,0.0660734261340663,752,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.106920818928091,0.0665532391836634,139,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0685208627640763,0.0678127344406503,120,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0594478819811227,0.06866396942764,63,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0910581371195208,0.0699611200951815,349,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0647530636433071,0.0701338749791734,661,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0692236330182169,0.0722026471161311,324,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0638373237985053,0.0724192013751555,214,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0576741634609463,0.0726301884335171,74,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.104360520540587,0.0739092060158104,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.064879556843786,0.074716316596374,456,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0587675454026826,0.0765415426636022,368,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.09992467266081,0.0772004270726612,665,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0653860528882144,0.0772568105241687,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0814283931816764,0.0795209173003586,604,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0632134187863029,0.0805285729003218,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0785631216695548,0.0805776644786487,697,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0664402128022429,0.0808559068466253,451,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0948325845130451,0.0811183652151996,600,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0577646748083846,0.082053460501458,272,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0538987680513972,0.0832136398668387,721,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0919203002306153,0.0832188937431372,105,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0560065827467133,0.0844581033877655,711,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0636827455164979,0.0844808165403012,93,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0631061511577583,0.0845461184105669,89,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0651463739035518,0.0852257959294896,629,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.1326251261408,0.0856254306180383,588,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0620450148432647,0.0873723649903179,211,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.35456476033034,0.0874887899296363,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0606136855720647,0.0881990713806117,180,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0643024350556624,0.0884765166226282,36,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0564603913471762,0.0887110835151209,163,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0615847739698747,0.0903053649949155,351,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0603559312183448,0.0917272646522897,662,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.314176636721058,0.0947471076060553,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0587693429826317,0.0949435254559753,602,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0538046740536294,0.0952396760679623,430,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.062962676153942,0.0958152089186557,684,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0550842054764261,0.0959334001502446,247,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0560938808950461,0.0975401929324827,4,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0564998469154024,0.0976921868677045,317,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0612106724674191,0.0982608076122827,167,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0595420165836761,0.098551735577393,744,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0613413053836812,0.100326079596508,680,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0645702408856997,0.10079987526012,758,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0944914727817274,0.101467164652288,168,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0813989253520907,0.103984928709434,581,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0636731160462635,0.104076451330684,645,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0572984109398935,0.110316620304484,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0446216171425942,0.111127353460264,264,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0552343215745935,0.112757545188834,467,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0538541771885133,0.11521044654708,683,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0584059121212836,0.116342854793202,623,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0548927070732083,0.120066734810645,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0569370678244651,0.121101299838417,479,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0550249843800238,0.121754607909869,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0567080060556558,0.122560286414208,90,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0903250322335766,0.124381233461033,97,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0557717650743638,0.12462226386469,563,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0853891993957558,0.125002154247109,599,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0940089582869805,0.126047770397945,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0740626617112669,0.127794739962805,176,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0779040496449549,0.12838997047841,277,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0827227655540613,0.129465790629467,531,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0557592110632638,0.129873415912971,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0577685056530775,0.130512726665347,457,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.125397848588151,0.130886056084347,126,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0497697140433612,0.13099935243688,202,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0526257139986971,0.132337952832739,344,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0799242615932566,0.133306902732582,218,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.279764928397214,0.134517395889048,262,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0463465642715218,0.13628856713,555,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0544105974492562,0.138253501383668,141,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0625351206887739,0.142424142285145,346,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.056848216608368,0.143377451646921,181,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0475884229154463,0.144505680132631,697,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0515530548274999,0.146327003055961,659,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0564649863798188,0.148111902991964,376,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0483442816875428,0.149112847703995,455,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0460159865581513,0.150591038867733,555,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0718475256964083,0.15380748705175,49,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.056668497779091,0.156662121820841,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0537295769784408,0.157129681388798,343,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0742044495974065,0.157364592490102,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0565917477096303,0.158116004907432,170,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.046438301711931,0.160910936730824,34,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0494633238531396,0.162080725769146,723,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0529995789150091,0.162998836937778,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0508231038595808,0.164893378186725,525,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0484688820421262,0.16710888239373,507,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0544775882251473,0.168472501676449,311,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0529541680262502,0.169785861720015,347,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0531211540521899,0.169811341049626,409,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0500625480575964,0.173198179253025,246,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0404047198353866,0.173513406660073,238,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0516973065236952,0.17489983423812,593,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0508621975244482,0.177264996494416,511,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0466234794553691,0.178324470692388,476,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0445918301596445,0.178608399996742,676,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0452185094792464,0.182736231875211,542,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0385768621836971,0.182965040026885,257,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0501287081778568,0.184347709056218,19,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0466562134423061,0.186698587378561,93,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0472148651300147,0.18774392738353,618,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0742624513501161,0.190732788382113,367,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0486009690378218,0.19107404729459,87,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0465176015433468,0.191226072857381,558,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0445556936792547,0.191629704942511,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0495807562516205,0.192937248097598,381,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0639053541719674,0.19424580308353,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0500352331900529,0.194590580892946,667,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0491988767016768,0.196314914089125,559,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.102885867349675,0.196983590697027,305,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0651109436880792,0.197177965303187,268,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0465822325338952,0.198111542249917,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0469540074820874,0.200743580810534,96,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0470241501549203,0.201633499338733,416,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0435366842887135,0.202021852193064,401,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0623465974174285,0.202362873624389,694,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0492529300095823,0.202588928618503,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0713764811256833,0.203070664306464,685,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0417593751055343,0.203856364127488,363,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0612939899465186,0.209810769085154,684,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0481010748013175,0.211322257259331,497,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0488653866914392,0.212756471055593,638,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0460075485582852,0.21581916546871,434,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0412116914771333,0.216812752604691,212,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0472959206380968,0.217562929132747,586,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0432722052767628,0.218156450056528,441,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.037436045764588,0.218383436436766,702,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0468070582748037,0.221493040207329,280,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0423000612131831,0.221534772304065,502,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0458594863845024,0.221886896135701,444,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0784256409133744,0.223170840941045,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0469984148436709,0.224442610224205,289,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0728394091479623,0.228862632991634,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.101520270267998,0.22932120455146,140,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0986929567503518,0.230064319749702,658,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0452830726828747,0.230433370403966,17,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0439651691746304,0.231146929005108,364,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0466008743285015,0.231306155109566,159,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.065402142577907,0.232632127265371,174,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.404649230521569,0.235710741226543,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.045238016368944,0.236773813217757,173,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0409997087946693,0.239481572074464,379,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0639046308862695,0.240328159247076,580,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0640344158603713,0.242170016486623,122,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0609047011487646,0.243093136693308,591,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0389780982395488,0.249243644860608,759,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0402979176109356,0.249482565956081,57,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0588553152249381,0.250264669066848,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.195836578101434,0.251565215472489,255,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0411767348744524,0.254607353999943,626,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0445841951477699,0.256350360638317,505,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0426462780162928,0.25760987233629,423,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.040559135517483,0.259354725575533,312,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0389215058794815,0.260181457800249,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0767152364431484,0.262909009860091,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0601225316852684,0.263460644001137,10,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0422580609232448,0.263826372923754,86,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0430491498649251,0.264772712637477,222,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0507523190982977,0.266076583897632,461,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0387874811319129,0.266169929322391,591,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0630505649467337,0.266224155734677,204,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.227337232161467,0.266595170852828,3,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0387780704663446,0.266790771335683,252,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0360395624120923,0.268922869051254,750,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0616057491320494,0.269837083663283,54,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0423491606283945,0.271174345946536,635,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.212321564509997,0.272012594863566,600,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0387914307987829,0.273111936265965,91,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0422148399868089,0.273126769194408,537,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0406474505248737,0.275031703740684,712,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0375325673073467,0.276899823338028,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0390364094574479,0.27812881588016,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0361529633482251,0.279019002123893,650,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0443430557187771,0.279581677760585,109,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.207202734044972,0.279967255232037,419,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0406133988235253,0.286471876472373,110,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0427434858998524,0.288877370512418,681,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0541053648897309,0.289836852616156,29,pan-cancer
