mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.223506061413602,4.78581136940607e-09,125,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.209472014364928,4.57471836751803e-08,43,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.161689846892437,6.22885633817725e-08,577,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.182053845146054,1.93277996636312e-07,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.191106597398541,6.20866398595234e-07,594,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.21490590406067,1.12873679626914e-06,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.157266864069665,2.10325008596536e-06,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.173420527779718,3.39881540108988e-06,525,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.16629354291055,6.7974656563964e-06,456,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.171526225448767,7.98346972987116e-06,427,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.144329124859914,1.05287101789308e-05,266,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.167736023630678,1.45004807108762e-05,612,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.147403498449987,1.71443090175604e-05,523,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.157524967255118,1.83368904745246e-05,488,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.674255275057376,2.30835323247737e-05,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.151945191197887,3.62242851494662e-05,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.234098769847911,4.2385653831958e-05,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.148252402616148,4.78817694627244e-05,372,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.147741796682974,5.4646767453802e-05,631,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.132575552696955,5.49511277454026e-05,27,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.129678870639136,6.71361515814242e-05,33,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.155465386325692,7.29629267864817e-05,70,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.152215100954512,7.72862523178202e-05,244,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.147042812661968,0.000101629456171932,17,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.130391411195199,0.000129230737244812,228,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.12780011440145,0.000156360353647327,412,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.125473590162474,0.000176206114449366,371,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.181326987518183,0.000181130071694922,235,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.124938123288184,0.000183226563650995,697,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.180028392930935,0.000185996400777784,692,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.129891826448376,0.000196587092881246,445,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.146021771996701,0.00028290150931531,406,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.199661668502226,0.000290059924881113,643,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.133883430070342,0.000299678496980197,177,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.128673530678181,0.000301519695914101,379,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.114832583843365,0.000329104048635109,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133259819142928,0.000340750790188689,319,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.118073871375306,0.000354319847412608,565,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.12097886974173,0.000370771588832095,466,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.11997958566203,0.000373673311672693,247,pan-cancer
mRNA,CTRPv2,B02,AAC,0.134024530877401,0.000416630923691733,60,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.103551295203515,0.000496467420860904,265,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.114140984104483,0.000500855899161253,133,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.134646042516182,0.000531139309399208,395,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.137770711052113,0.000563396537601161,531,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.117625061988722,0.000569211432711459,383,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.101545980016742,0.000595140614516275,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.106387017002284,0.000608292530227791,198,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.1324336128652,0.000621152306010696,75,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.124297343010905,0.000644142584630561,51,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114841114725259,0.000644605670795239,363,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.117830299046627,0.00064603050229521,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.127942385122708,0.00077459295419797,76,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.119567040568887,0.000783267214746041,726,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.109845233325555,0.000882354807157514,654,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.127404241136969,0.00094769124489182,483,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.12275487021366,0.000964433622043675,727,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0946653672667585,0.00105290039902665,264,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.151946029284442,0.00119769788058259,544,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.103459697921698,0.00127605913771019,354,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.116440730138666,0.00144111122913715,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.106779354877866,0.00151912963681042,157,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.122429820812845,0.0015308700719573,451,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.124910969343703,0.0015414395299198,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0990513180686169,0.00155734365117652,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.1103273916868,0.00157839051772207,504,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.114849713591953,0.00184851234314505,16,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.11397017127062,0.00187136328866391,203,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.102453142646606,0.00190284718188076,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.134813488071457,0.00197780428676509,356,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.101451127946166,0.00205051555586422,224,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.12207590396638,0.00215109683027845,616,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.107982036504208,0.00217555971571271,243,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.112829620368606,0.00218426936602542,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.115228476916072,0.00238808263096413,595,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0986951025888223,0.00270138776685833,570,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.113242885444366,0.00278435312504615,197,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108654905579056,0.0028024221309331,28,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.102572943173161,0.00293177675693051,213,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.106953354601134,0.00301986153629414,81,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.111123051946816,0.00310099998678113,96,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.107385698490393,0.00323454861779101,560,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.107890848534033,0.00336074969360664,701,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.120597210666887,0.00341956370143107,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0989193224044524,0.00342088014105766,209,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.15756605709201,0.00350043754431174,239,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.132784771262601,0.00354160733811183,15,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.104990088939097,0.00356242687779185,386,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.112977417216101,0.00380593529301812,428,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0962862062482461,0.0038288441972919,562,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.096818110634413,0.00416161208684427,63,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0953586516922635,0.00421439444761892,750,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0989699745157119,0.00422240350652834,387,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0892169300449217,0.00422355381189027,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0940353704055677,0.00427311356970834,382,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.11317385076616,0.00431386470796919,646,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.101621378763357,0.00449987780250958,385,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.100615821032311,0.00456794001441383,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.109940012300717,0.00477303371521182,321,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0937937062661519,0.00483821673698762,430,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.110352489284676,0.00489080058191072,222,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.107814963026311,0.00493601612087315,712,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.103238611565962,0.00522312317753269,48,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0954275295992127,0.00523888271974344,676,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.159721418833251,0.00536862887232583,443,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0902937804961885,0.00548237684803342,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0950725157216447,0.00555758267502062,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0995961059101296,0.00557592552221995,93,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.103965931064778,0.00575697889985288,478,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.095001711460032,0.00586597964076664,274,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0936752711045301,0.0060786005349936,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.118551967632282,0.006159746451622,46,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.101065043107208,0.00616834643350088,662,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0935758155044893,0.00619396468136663,225,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0950578581024741,0.00629630167633048,221,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0883697255005938,0.00653285651790547,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0945691074945294,0.00654192276120136,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.161542738494029,0.00655241222559461,168,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.101678014851138,0.00672833758148458,196,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0989149212547911,0.00707415830623785,410,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.12235064207122,0.00738018812331744,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116545004588213,0.00741549534766464,439,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0950176405693846,0.0076462664182658,476,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.104657050134988,0.00775256752871148,199,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0873097676438101,0.00785711760937856,155,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0875827713177997,0.00811933615228448,553,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0969036484688547,0.00813645225955798,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.107647926758906,0.008192572389813,484,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0984828963137317,0.00890158512507137,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.090804995210907,0.00904605220617593,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.100228247653753,0.00907625805010234,574,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.136601238449016,0.00945539894985035,329,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.087850174800862,0.00997206841178314,368,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.140025998252873,0.00999444381315711,99,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0988868800164721,0.0100678808022803,644,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0962826775410374,0.0100840105773118,460,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.106196442218857,0.0102345125707167,639,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0941448616057626,0.0102580308654344,522,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.415467492323301,0.0105959840917821,76,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.140831821690981,0.0106435822255849,399,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0986905367928179,0.0108102361416788,104,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0971960987509934,0.0108317857956514,520,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.136000351691972,0.0109856402008587,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0999803883203599,0.0111892307763258,575,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0897697994879062,0.0113830007957445,502,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0908660155027769,0.0113836974825709,344,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0965847279851122,0.0121530654371413,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0946099365508202,0.0127011204112111,167,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0956719126549099,0.0127488644166225,657,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.092411116041841,0.0128147556624256,480,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.076601103400688,0.0133540157686747,556,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0979505555772098,0.0137568253390061,667,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0938250592435281,0.013848733277694,169,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0809285998876149,0.0139516883319692,338,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0843386082641616,0.0141630632108093,613,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0881877416948877,0.0144529761380662,384,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0982655320019943,0.0147077425206869,362,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0969013006523492,0.0149252836213113,184,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0850674135914094,0.0152704725647674,542,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.087557645639291,0.016255871933808,91,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.082344957852299,0.0165294353474205,206,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0946288747718833,0.0167618911308913,2,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.118716712323285,0.0176402655505186,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0784827897777605,0.0176888841444069,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0887178400909821,0.0179213193798254,515,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.111024804726497,0.0179806200742229,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.136941717649883,0.0183231697107361,685,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0932670977808241,0.0189065949007481,65,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0836959725710412,0.0192533244978548,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0901963267443645,0.0193820349024083,263,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.087639265212875,0.0195297529185478,563,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0846253606730288,0.0195671841847325,510,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0912742978661907,0.0195794350418674,183,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.609088654586516,0.0207772165279301,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0819648329284244,0.0212909991724962,512,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0778660127600048,0.0212956217115917,303,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.107762690391316,0.0214264673410093,651,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0861702996807869,0.0219792146383253,281,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.101187839424476,0.0230593152835555,100,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0874451902702943,0.0232205726932485,98,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.089643909580219,0.0248414230539873,540,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0798827586675612,0.0250908699874839,5,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0744560885634291,0.0252599458157869,752,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0860633671058978,0.0265269158393727,299,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0994658477802266,0.0269615646656539,191,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0800634478327942,0.0272173963044528,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0887327124253302,0.0276512633787715,447,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0865415196260915,0.0286400902468849,454,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.079269378468569,0.0290146464217797,659,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0889494352700526,0.0291439262549356,738,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0792968716038218,0.0309806208773997,297,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0858576539783979,0.0313477761021226,130,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.112345283756462,0.0315975705095088,268,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0857450898391641,0.0319467755084878,376,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.59366187349919,0.0324308930885413,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0658722558925488,0.0328451572131595,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0730099903974563,0.0329892981779118,596,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.100345298931316,0.0343084303727557,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0697449528441909,0.034543207913968,555,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.101844440514234,0.0347099217162519,393,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0885741286396568,0.0348433239282315,109,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0903513978479058,0.0352936222821888,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0842964369217245,0.0353655584922689,572,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0808493809210823,0.03561829334821,405,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.111643364188302,0.036122958166167,122,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0699329186152469,0.037174844256066,152,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.078477111292457,0.0389506381034153,409,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0700026262717735,0.0396983571748737,163,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0726982566346998,0.0408270948130356,446,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0811903658917649,0.0409962453085817,24,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.075149877800955,0.041035076283973,284,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.353246789700717,0.0436622686132387,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0716995180328613,0.044942172045711,72,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0802140359838666,0.0451989276566341,181,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0680555597436662,0.0454053918482537,509,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0781021860640818,0.0456253338784057,633,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0667666678690057,0.0456801674653064,93,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.060959432784904,0.0472537036776787,707,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0731947803900358,0.04764429463149,481,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0893914892170889,0.0485922459705721,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0618888358359736,0.0487233675395214,702,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0765760654896685,0.049804626736144,107,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0639673930826776,0.0512279125495087,562,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0666578254956769,0.0513981749900491,272,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0679144855327298,0.0517969202119543,44,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.11669357843935,0.0539055638415266,686,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0731743972266718,0.0549313255116424,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.140574041992624,0.0552087087612219,124,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0819489371267393,0.0562088269914202,697,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0683938866556863,0.0564528328555975,419,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0644370240147431,0.0575814449638315,22,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.139721086135787,0.058848662310428,658,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0732553280588992,0.0593407472462315,449,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.32307850237193,0.0597113987229333,314,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0738537699803813,0.0610655956063888,50,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0727380417570396,0.0618967965994172,426,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.065053377068779,0.0624625824399206,473,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0700748276076114,0.0645051193420053,475,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.266337322033059,0.0656157176966477,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0877980819618952,0.0672484972622832,302,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0609797802640733,0.0681708704365765,59,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0728506570286085,0.0683002273441545,470,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125076679546238,0.0700650871814227,588,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.095601997001266,0.0703977923869792,231,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0614885314469575,0.0709226088757411,458,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0664317284768184,0.0715264676968518,700,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0799278833955632,0.0719374972379393,511,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.061619835982688,0.0719859884839498,608,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0666597695110546,0.0720395249363792,41,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0672218192741663,0.0727183332896041,734,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0664436259971178,0.075282451731927,408,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.120629342196218,0.0756577201924164,142,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0632871660857312,0.0765416951278552,557,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0580506281253068,0.076851297780036,226,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0673018056639754,0.0786822331309086,628,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101484497136893,0.0794267796624203,45,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0597824816213481,0.0795939572865012,699,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0526597626069679,0.0796265595377605,259,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.133002726682986,0.0797457940572275,126,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0693300632150117,0.0798406197383557,240,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0703270052126907,0.0802491622715594,705,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0674731078531603,0.0805038905486221,127,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0705978196550989,0.0809463190069956,102,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0890114330866171,0.0830069541359552,277,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0679011564922844,0.0837874054003001,117,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0563094399759417,0.0854916834916205,661,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0606506272574744,0.086622954558331,421,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0625262999212983,0.086733398384532,180,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.33565972212319,0.0869625435734297,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0645123641599603,0.0878197716198374,479,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0608037573481763,0.0885538017031102,84,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0563980155820473,0.0902547477701747,649,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0553831765985147,0.0903475984002481,690,pan-cancer
