mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.134587787248971,7.6598615715902e-05,279,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.113715542948145,0.000151209606313442,582,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.123368353267325,0.00016292313386982,221,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.131676426336337,0.000229492012359008,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.113190871710123,0.00114870871188596,519,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0951085278830718,0.00121250491112839,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0996453066103297,0.00130824458983945,253,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0988212143761143,0.00156269130552757,340,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.130632196141364,0.00184719313813782,291,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.100754317315329,0.00246672841585624,304,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0891615649260413,0.003388931284604,518,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.109777377618209,0.00349138700313298,184,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0941385949671947,0.00351477027942092,365,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0859007427946005,0.00397436735687502,558,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0935474148941104,0.00400827680685513,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.089346283501071,0.00412990993960913,338,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0824272484724174,0.00464822352341472,736,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0820638742952852,0.00503221181599632,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0929052712125096,0.00596553742294965,755,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0850594544618643,0.00617683641535825,332,pan-cancer
mRNA,CCLE,AEW541,AAC,0.123590047222052,0.00624553194994193,21,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0938846019864525,0.00683421565905366,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0837463163220847,0.00686687567506538,328,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.128049073908292,0.00713221377756648,268,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0898814216225069,0.00751579787647554,521,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0817447516813421,0.00756928317167112,753,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.090770324099042,0.00851397061998427,445,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.117340962271234,0.00875909601160607,581,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0862436832466452,0.00882278642880022,195,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0833714644659906,0.00928821392022376,584,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0781173336675372,0.0100656786427152,759,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.123650811853014,0.0102986457981904,29,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0945343419203979,0.0105147974377985,605,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0806365399705308,0.0119702143098401,276,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0991412701300756,0.0121172916829432,109,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0935303666921239,0.0139711288291771,242,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0981270854109838,0.0152549846343005,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0676497367704028,0.0152868851452228,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0844903089839704,0.0154858222716001,706,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0765110295411294,0.0164273425855604,670,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0761110823953162,0.0165737751660026,412,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0690731632206183,0.0171579470753654,391,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0754909064790204,0.0172451986857784,301,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0718266654439029,0.0173569670916131,1,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0758970212959595,0.0176924959771875,247,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0861651772725185,0.0180887257328179,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0820778111484296,0.0183340847644903,617,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0816157470131791,0.0194737766153832,84,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0960658355406289,0.0205533033132609,511,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0844799215831252,0.020996825076219,43,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0787535064920496,0.0214803692246143,601,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0859305068252766,0.0215010713029502,106,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0665652281857638,0.0216821410646483,489,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0821436029870799,0.0220943834118353,60,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.108922762091461,0.0223838961765668,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0753566795823857,0.0224491161951593,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0705118032166581,0.0226874623615305,194,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.31487715711736,0.0228228787454316,74,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0780442714802627,0.0230267941362526,659,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0851331678405611,0.0236547999324645,655,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0730821270846258,0.0252248632773229,496,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0657397738771188,0.0259534429900875,702,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0742425285112616,0.0262370627130949,431,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.13166422399457,0.026877385539531,440,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0643127335783388,0.0284527467466267,695,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0731317600683849,0.0296994507670751,520,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0701341094933764,0.0314692629469554,752,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0977587725165515,0.0316616533481428,564,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0814030397861348,0.0317650087799566,572,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0650770805576794,0.0335528750650279,743,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.236119897832778,0.0338726614814253,129,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0636741657311469,0.0339084405827044,583,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.310138661002673,0.0349948190663735,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.066880365125148,0.0352238044776995,696,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0648841311964263,0.0387905757862514,749,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.114211058183591,0.0399195943241815,97,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0749488512283231,0.0401582055105381,309,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0615314735329702,0.0408972703651411,721,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0665508495544081,0.042355858541018,400,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0772397634471115,0.0429618182152433,377,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0658416458433526,0.0445059633052584,757,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0656226241387162,0.0448883987236226,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0584574976883366,0.0451058926477877,245,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0690115408715076,0.0462501934137684,510,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.10703483894277,0.0466435194850024,78,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.063573033859518,0.0469158253727104,225,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0637587639539174,0.0486469973277158,744,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.098543919512348,0.0497519585911487,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0622961023206569,0.050144297304488,63,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0669663543565921,0.0501820191955145,44,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0660124364157163,0.0514373321340265,462,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0637315661861623,0.0519217355905644,473,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0563028308433467,0.0528355462195494,73,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0621592192417885,0.0532328399587181,272,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0559074211293522,0.0536215973718038,39,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0600383558156375,0.0536730317231432,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0589239054175776,0.0538165193739711,401,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0974611221765597,0.0538789715107637,669,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0609191435136204,0.0540099274294792,434,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0598373871334232,0.0547432365271318,654,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0677055826342542,0.0551278022968507,456,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0739493828085667,0.0559634335446785,182,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0691149826744664,0.0564616077678616,299,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0630632004379014,0.0577313875294392,22,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0685638740226311,0.0577409569465095,149,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0647595545250585,0.0585789060649245,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0836341480331315,0.0590759970797531,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0883157747964462,0.0596772712324008,417,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0582951107275546,0.0603551031643396,555,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.341975638383239,0.060993577524184,51,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0547556512454875,0.0616848861047386,398,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0703196097684135,0.0622914029623856,406,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0570041871597828,0.0627268967072142,530,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.096339361297525,0.0628915327598535,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0686166111548972,0.0629558374949211,492,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0578624732618781,0.0639468017882292,374,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0633907017277603,0.0648337576555824,290,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0678961758114587,0.0653421793535533,357,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0649222957209353,0.0655615755838883,351,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0565463438435258,0.0673751947296158,690,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0612483830683805,0.0682160317328632,551,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0600446112810181,0.0686095129433346,246,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0901798492520922,0.0689908993708263,218,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.33607776404953,0.0698316837849987,77,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0690838315382996,0.0712035192300473,485,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0991043344226537,0.0731963891784526,143,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0624120940615888,0.0740109607717681,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0536019577614812,0.0741599279578752,569,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0964639640295238,0.0749538430575888,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0653971500536284,0.0756167585350673,192,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0950460034220661,0.0765871619139377,45,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0914647456489445,0.0773864908258676,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0579881768451442,0.0791088825638341,207,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.322847801340339,0.0791314308404596,283,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0581300740369502,0.0802345802496446,421,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0586894430216508,0.0808395804049993,693,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0811991683901419,0.0810965569205758,507,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0626909513709325,0.0814693109434185,17,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0635319320378584,0.0816575316621134,682,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0583462349887256,0.0818973499779765,745,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0569046088454831,0.0824827308428966,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.197033719283414,0.0844893934938444,101,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0623349025126502,0.0849470228470075,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0566284955498974,0.0869271417837916,156,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0857247111729376,0.0881285799028393,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.053866909431593,0.0888854102556714,615,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0613347656780061,0.0894819813302933,623,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0582866230488495,0.0914107856850432,522,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0578992568033339,0.0919001954314883,51,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0586678625413587,0.0924278447411826,480,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0544870557109692,0.0927412872112773,614,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0581104804631137,0.0930784361564501,481,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0531610587327377,0.0951209898028831,89,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0538912870369622,0.0954862699607117,613,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0873877404436432,0.0963798614162582,359,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0598353328749949,0.0970093946373851,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.125971700976294,0.098633166264805,471,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0571609623432088,0.102085486353261,16,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0617014368040152,0.10300582084042,646,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0499508405438155,0.103237816809993,82,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0513003031133514,0.103319573200871,152,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0728916801760855,0.104344040793055,326,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0830446203228854,0.104877898801594,600,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0582736631006007,0.105906951687513,194,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0470007702623066,0.106428735872335,711,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.051257824475182,0.107022858366316,157,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0537641470742771,0.107029301710358,453,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0563927026925126,0.107097961637402,419,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0479132580881072,0.107735790611014,437,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0551358707338547,0.109813793830135,345,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.320875343991029,0.110041024377359,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0750241855379285,0.110119137583204,176,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0561096574878691,0.113280746853859,648,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0517450782497758,0.114488955956355,671,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0672436246204736,0.114536502353293,191,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.049983973636491,0.11522260165574,723,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0713319220008807,0.115861451003741,12,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0503023646464204,0.116282223381643,337,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0551978690233994,0.116362659494779,13,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0580600403520311,0.118163793405965,116,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0534543111372759,0.11984661211488,188,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0518951663095653,0.120107776414518,640,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0534225239232967,0.120798402769335,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0490216894185262,0.122167105395034,363,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.04348074903273,0.122786777372733,699,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0597764381754221,0.125289246893701,115,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0507235715713378,0.125773383269447,397,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0557438573789174,0.127113624247831,98,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0494683215620173,0.127230728293,212,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0531893959934764,0.127766347609755,59,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0596221112468737,0.12852950378973,681,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0840725377522018,0.128939261326036,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0627990423371555,0.12906392776062,346,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.266093787969769,0.129213313345361,47,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0527899636507984,0.130025395051324,177,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0756953917075617,0.130883681802851,88,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0553790151858628,0.131569048594539,684,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0714324115214719,0.132025188825035,680,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0453691337650666,0.132266596271831,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0751433709768598,0.132975998425247,392,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0430181116125023,0.134211071037336,494,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0530422008138419,0.13542516981937,96,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.105963944128656,0.136424278284308,658,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.301132705302691,0.136531787557848,79,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0535640197158641,0.13812031734142,125,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0501739056370502,0.138690879192486,19,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.049786613580712,0.139683329055027,66,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0691844651392962,0.139763737032884,742,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.052951724159606,0.14483420842817,644,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.171033927437312,0.145048374493884,697,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.050771283694244,0.146852703482093,668,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0527831995019735,0.147423850860796,427,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.422868321442566,0.149970803743623,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.052869924405918,0.15009095433196,633,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.18321811002861,0.151403380775695,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.106014677900684,0.152790817272916,140,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.234197607636698,0.153403163800222,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0510753221789902,0.154215341630697,711,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0498161190899159,0.157396815892966,597,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0628414052402732,0.15992718931199,348,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0636597633023405,0.160134778797393,604,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0519491195566758,0.160460174922266,566,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0483419787380457,0.161905413972671,701,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0526968977601273,0.162308232794691,65,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0464781543903636,0.163538174971745,740,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0460259967953443,0.163714774017587,364,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0500832021953324,0.165179051731154,712,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0614785065149698,0.16537948552066,461,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0612550581588536,0.16718107126831,692,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0465560005522419,0.168117242023883,26,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0519474796921822,0.169708821614923,447,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0475858389860143,0.170286396048224,586,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0476481362605717,0.170455369172878,691,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.15153524038431,0.171717163536984,185,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0486095838177082,0.172246929553617,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0522427937782969,0.17275243048178,94,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0475260345989318,0.173020895733985,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0460756450486055,0.173341929600579,591,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0454255871978957,0.173919035400477,189,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0382723213392166,0.174170366573529,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0685940615378239,0.177139880873627,730,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0360262623408311,0.178951851091641,353,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0403027886229907,0.179083432348536,298,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.169448753920835,0.180869307400683,367,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0456236902170158,0.182051372180224,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0623983326692404,0.182075721177277,259,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0481440454291273,0.182406891175064,300,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.240320093179747,0.183881955434579,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0735364953356385,0.184659599841845,139,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.046991565751294,0.185059485180836,396,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0656278716752169,0.185195886471713,603,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0509706946455493,0.185407025153574,113,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0433051506900341,0.186469636285944,32,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0448710384039639,0.187920484470482,441,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.061116815179522,0.188778661313377,754,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0559012766260002,0.190096473702185,334,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0644912854814981,0.191106096770711,735,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0408123541631967,0.192501627275523,3,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0410872318462121,0.192881665905728,750,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0491401844134716,0.193138366394305,642,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0430905785416468,0.194230448628511,379,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0451231860430707,0.195449847362695,324,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0573561292872449,0.195597398610486,669,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0399595241754336,0.196198219506039,570,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0595126250984014,0.196866784221107,150,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0754472531654634,0.197253556812481,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0381607400370228,0.19854468000054,687,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0429538338350248,0.199225878136784,425,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0401799271372991,0.199247442329385,430,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0664623266561612,0.20063396830389,174,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0925134267748094,0.201677703420339,459,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0424741255257001,0.202245765966645,307,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.047521365574136,0.20342816655366,201,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0425578399121424,0.203471481934941,403,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0434269987950778,0.203645883081548,602,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0417091817126034,0.203770613489686,4,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0839629915826279,0.207876381350018,588,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0383114058908646,0.210952192764325,87,pan-cancer
