mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,0.312833029768194,1.79918210565745e-09,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.197615659730198,2.51297858542343e-08,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.178797957199239,5.36463726906772e-08,723,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.296746601006692,9.08569787138362e-08,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.184694077340073,1.53110781845416e-07,19,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.181304105607903,2.06773852526943e-07,42,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.162789258309541,1.07517738398013e-06,89,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.174077422488468,1.82152865277226e-06,701,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.16624544421841,5.84167377522535e-06,700,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.166729914254368,1.71062295261945e-05,86,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.15269533907229,2.99782774756098e-05,42,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.143225943980784,3.75189991380345e-05,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.153605972822286,3.87300679178876e-05,597,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.130985592694449,9.26366734327497e-05,412,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.134955780227982,0.000166638237098576,476,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.123443520041297,0.00017248082454224,25,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.136248978047634,0.000201322326862982,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.133930212017845,0.000282284830283511,481,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.122468576384265,0.000295462292355503,676,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.129177967904985,0.000371242502904821,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.13724647551887,0.000470917705261159,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.118631177640091,0.000640024627225458,740,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.152364091423693,0.000670444334881255,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.119868279175149,0.000686670522331229,421,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.121803408872746,0.000716529033500494,462,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.177341971428408,0.000733561761200214,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.243271930123102,0.0010374467018476,658,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.125652294194042,0.00116020123139328,587,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.112067254757494,0.00119633291993766,473,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0978021608137193,0.00128775004602728,438,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.100924874652651,0.00147237386595478,1,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.122365490251877,0.00152008392676623,193,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.1128446074419,0.00153297587363345,444,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.119379027256302,0.00161225437460493,72,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.109359582646567,0.00181299006476584,189,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.11843028959853,0.00195590710668579,17,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.122676218132156,0.00197591317863262,752,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.1076785634376,0.00220159471461837,683,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.16785197316866,0.00225903655376733,367,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.103788417636895,0.00228356787271049,225,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.160715876165239,0.00241951624450576,735,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.184376401827035,0.00251764509962802,143,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.161929389106658,0.0026612692009928,88,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.193853467654057,0.00266593255052919,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0948274419078563,0.0028332333079965,411,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.103307851348841,0.00284106613825283,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.107230531194637,0.0029454090614904,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.104817605368138,0.00319753568330639,551,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.104590383318124,0.00326550852291745,512,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.148171666332286,0.0034183176024224,49,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0932318181145745,0.00352663738796566,721,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.156746331121303,0.00388136202247371,606,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0985933286879014,0.00402056864780278,650,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.109860048753695,0.0047351704685936,30,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.15370045411747,0.0049765154406629,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0977934294748728,0.00502112481618932,550,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.109493693511969,0.00505561530694395,672,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0906774908760715,0.00527872299111801,530,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.135986784713364,0.00557980060032034,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.160860920422235,0.00574264339377027,463,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.106466145893406,0.00637115828891671,684,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0971857383742832,0.00664802836124406,36,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.109436001514869,0.00671071498235767,208,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.082829471603964,0.00672684524382398,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.085304402689245,0.00708553191450317,251,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0902214202359453,0.00711380566083621,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0966475811290287,0.0076710970067022,507,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0997574310876391,0.00778634291584449,396,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0972306203364172,0.00857571953105243,301,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.101107719158869,0.00877774128105417,127,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.101329597022903,0.00996121492824927,173,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.085181603665508,0.0105089775974685,430,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.099424342692017,0.0107008573144537,492,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.100902457949772,0.0107040114962625,222,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0897521484275755,0.0108354359411431,533,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0814387372979249,0.0109466378202423,743,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0775980411461328,0.0110277496010967,238,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0973916248621844,0.011257036240636,698,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0782512804095974,0.0115470926123429,34,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0976456443350811,0.0118931356048182,647,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.119375615889623,0.0119131117908301,527,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0943728133241801,0.012161749069745,141,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0772917497260015,0.0121756264468384,202,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0858162792413654,0.0122545602291923,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0841271227299137,0.0123103298944943,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0961123025357706,0.0128837434402728,18,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0931389294223271,0.0130244464304403,89,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.152813738025297,0.0131847884226436,97,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0851517402422236,0.014392096570598,304,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0844458355263659,0.0148647976755396,474,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0721434373542032,0.0150369384481617,257,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.113877347676788,0.016170556854099,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0817933379245862,0.0166028845345821,247,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0902559863626403,0.0167391563360013,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0791048147380473,0.0167708292717022,654,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.130867715400103,0.0167796747793562,730,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.129703120162044,0.017266767446531,320,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0742334104542127,0.018369774924535,702,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0811985965538238,0.0184783951601783,246,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.086336542511895,0.018680463259791,203,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.11798195069293,0.0187210649353885,40,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0932561167073109,0.0189876792686338,289,pan-cancer
mRNA,FIMM,ATRA,AAC,0.352476578523256,0.0193271404873095,42,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0860952255928048,0.0197186509507284,480,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0847612533632586,0.0204515595827605,510,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0882162812185296,0.0205489418554256,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0794159008153617,0.0213404164198389,212,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0783747559414537,0.0216307256435906,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0874598678469372,0.022957078778016,712,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.132555772594026,0.0232120576943856,685,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0883771234170737,0.023405484889419,107,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0794878622397285,0.0250969114215595,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0819555335155747,0.0255394482558754,522,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.591024684665937,0.0260288993932325,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0743369183978661,0.0262752738813875,584,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0671681007538792,0.0263843492573452,688,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0874093999674146,0.0264969232030886,653,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.087671271641482,0.0265571701493937,732,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.119305041808003,0.0271313421038203,554,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0726355891264646,0.0276469777550559,74,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0873838659999646,0.0280805220957555,84,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0828961072073755,0.0281994648290368,478,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0726154485006371,0.0284659158900175,338,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0849472246916977,0.029012414302906,710,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.130265811297601,0.030063862290547,375,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.336995854185674,0.0303298619106185,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0767109085228563,0.0304660355617698,26,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0715301066641122,0.0307507902843484,615,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.083506282630619,0.0310014867126043,98,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0790441947731443,0.0313425196262107,669,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.113122175795132,0.0315118508488387,231,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0818362145254802,0.032103480137238,125,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.114629003261333,0.0341516439331431,217,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0805352080427292,0.0341958165162854,300,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0739745606542232,0.0343212458713025,307,pan-cancer
mRNA,gCSI,bid1870,AAC,0.136201194116605,0.0349574804044328,78,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0804182202834255,0.0349737584987556,194,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0712677990732715,0.0366163396852743,496,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0815327535838022,0.0366812940252559,357,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0748122084139577,0.0386110153191552,441,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0758999716964489,0.0388087570662925,561,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0964756975170698,0.0390790242258211,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0810519019742998,0.0402244386075963,130,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0692780754866713,0.0407332696174424,37,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.359551891439496,0.0429993899362527,361,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.117891996192667,0.043549042208593,67,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0742092205858231,0.04382550137935,660,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0692650103381559,0.0439853479481983,613,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.107420877625648,0.0440675071839942,746,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.071038497133833,0.044813402124939,502,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0712877726143188,0.0453280651659954,464,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0662798211013402,0.046970151724112,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0647132320476547,0.0469969632918835,374,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0793911739620372,0.0472675363436177,184,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.11797406180374,0.047962331016586,548,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0664892860792856,0.0499077173166933,365,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.082240524620065,0.0501133541741965,103,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0703807340856927,0.0501546668038733,379,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.066631042447829,0.0506830125228638,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.359673599375281,0.0508168807793014,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.323033663672947,0.0509492215553214,31,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0728527004208241,0.0519341186201726,448,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.103517224803013,0.0520725639982323,254,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.079244408873677,0.052315393106702,113,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0953129369786702,0.0552228268144298,53,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.057372243361318,0.0557361575649878,494,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0781426879972899,0.0557522671270736,241,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0662047253342839,0.0559864714068169,91,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.092194077145614,0.0562223863915865,394,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0646232515708789,0.0568722536617495,303,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.091406742074971,0.0585016800809683,349,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0666818955900931,0.0588801163792763,205,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.077733828708174,0.0589243527378338,115,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0656474049896133,0.0593358850319245,379,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.216726100410105,0.0598364523796856,367,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.076011896963945,0.0602660925775099,452,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0633429848367097,0.0603663809845641,157,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.100118906624434,0.0615442436853092,29,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.101621296187243,0.0629866653267461,600,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.323881762505238,0.0658073896906427,590,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0603358862322718,0.065885714206727,155,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0661971212226124,0.0663971855384179,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0676606599919104,0.0665187117964254,617,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.069309980084646,0.0681330823710499,96,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0683760833293118,0.0685169211423851,563,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0638028294125851,0.069018279836292,542,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.073313034262002,0.0693109337200654,484,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0605539342672261,0.0725219239787108,382,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0886447202184229,0.0730009981925142,554,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0666257520135725,0.0734751107058483,16,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0684987352781001,0.074172495999108,57,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.061422974614178,0.074296031543017,32,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0715039381800263,0.0743503535965863,55,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0557145948983076,0.0745127854971437,558,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.137951325033381,0.0760538363576703,390,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.051296714061607,0.0766301593856153,264,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0945629132779723,0.0767091773285806,603,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0633133998507171,0.0770323860413267,385,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.064503902915811,0.0771650238314368,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.069814431012327,0.0790251561331303,229,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0547090632830094,0.08133143375432,592,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0939421808263628,0.0821143051512608,10,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0563349990494651,0.0821258858295253,609,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.294952530324554,0.0821712495073094,283,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0608341152277991,0.0824165685125827,350,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0607017149894497,0.0834149552356239,508,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0889844539091774,0.0837048568908846,707,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0594376796804957,0.0855303123451056,220,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0600078152517591,0.0859146427229272,387,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0695938868111893,0.0867175733970129,94,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0609020832135675,0.0872621698812075,619,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0634233888177421,0.0877861755160137,488,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0677749239549076,0.0884552541427663,298,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.06291741633186,0.0904435784196945,407,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0614354205743918,0.0931957570814867,659,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0566041586449911,0.0943181022113935,744,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.056970438578772,0.0943622553312787,752,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0636238549987895,0.0945081467229782,674,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.082562915767542,0.0949852358464051,150,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0578462190046529,0.0950585784039383,90,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0657218401333117,0.0974917380064181,199,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.061032191119412,0.0979918050192281,138,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.301787980628034,0.0997724829888516,533,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0525888674698435,0.100415000608993,753,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0534605662450736,0.10257918543007,340,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0963364062462818,0.104369435460434,204,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0794162851283453,0.104422006159316,235,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.268636445408478,0.105286549384827,262,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0611972565676758,0.105681213781729,475,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0809849469415331,0.105718255307457,536,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0547954271849628,0.107325399163775,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0551054634139001,0.107987946734909,596,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0643362606715343,0.108798703574904,230,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0787007516522447,0.108940236361827,692,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0736400446823825,0.110186914431293,433,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.10167164204691,0.111154057216923,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0577764973235313,0.111160657785688,537,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.26057816424415,0.111442316381517,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0608118081228889,0.112324440653664,420,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0695214143966043,0.113939337842206,511,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0600771068963296,0.114785021061646,314,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0591079672796018,0.115031376439247,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0578276721616091,0.115302718199841,631,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.058783340921581,0.11590202351407,297,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0455973818469339,0.116293000758031,683,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0599411875631009,0.116456122080203,87,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0845446671463208,0.116890894207434,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.456464841253816,0.116902182281782,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0572102489708457,0.11788129072458,342,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0548304586633873,0.118616613399033,207,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0516075692777432,0.120314902853524,649,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0555111602835988,0.122222947485396,726,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0546616370556844,0.122318166604075,446,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0478335082288863,0.122772467069203,687,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0673205312763998,0.125744268896696,356,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0730110375500294,0.12678213946495,413,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0517065493498792,0.128732263090477,211,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0602722505633748,0.129109939639145,285,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0730444397525847,0.12972609281693,564,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0588419189530293,0.129974114210389,395,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0769528895153417,0.130383043725739,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0746035918321438,0.130888269439518,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0516712603059657,0.131308493991894,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0531122275712024,0.132820860724787,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0644389951574055,0.133137035311102,46,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0792958860880182,0.133502886004534,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0787591545071292,0.133651690060025,268,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.058430714988874,0.134578341978204,759,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.049964606934185,0.134790174170104,750,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0601054014875141,0.134851382886931,288,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.202617439918404,0.135451814606292,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0606838960974867,0.135791455317681,102,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.052253911364866,0.136814548964446,425,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0579891262243961,0.138753366073228,183,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0489052935651528,0.138762459356566,57,pan-cancer
