mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD0530,AAC,0.159408691267489,0.00107235410175135,53,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0959945289500297,0.00493603429429389,93,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.124864721739443,0.0065564857640101,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.143723770722175,0.0069492293728962,746,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.145613614239222,0.00851071415748394,175,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.109726378691548,0.0090608005696433,439,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0961480881410799,0.0100892621541683,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.093211739079674,0.0112646735828298,627,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0843794126758511,0.0119214960095695,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.120032546346676,0.0125032925594799,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0879400482710553,0.0130143308289389,44,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.127312098187033,0.0137068490228616,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0958672236422494,0.0137372157356523,657,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0902882877665173,0.0149070261290421,624,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.136631014971115,0.0150350377765523,443,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0900651981281287,0.0163489011891092,281,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0874999073421669,0.0165780608748905,538,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.188878349292197,0.0167866577462516,108,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0837748178699297,0.0168118830858681,223,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.114025460762893,0.0170897814737242,370,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0951481186082443,0.0177116018071986,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0822940879732961,0.0177731433122877,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.096524068013619,0.0180970047458839,136,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0819519505167621,0.0187204872958162,296,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0934669317725719,0.0188653829577625,642,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0865321246223993,0.0194315445562533,625,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0982769781494142,0.0216052320001998,346,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0768172437956207,0.0231070482721908,708,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0796796711280119,0.0232343721161775,673,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0839279279766696,0.0244192500021808,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0842419268917419,0.0246727040979254,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.076798870796646,0.0247606137008339,274,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0844137312343099,0.0256311418543046,520,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.12713986223648,0.0265356869381025,548,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0749437548746372,0.0266199346170645,458,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0715143730799938,0.0272447343897755,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0814261545184288,0.0276242669269856,622,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.076706057456108,0.0294230291849995,275,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0884940159218616,0.0305885134842199,182,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0833346429809518,0.0309271135943182,321,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0789151198767732,0.0315438253979168,618,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.120703808164382,0.0321344505964406,67,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.082691182205293,0.0322737278293951,86,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0821645945069228,0.0332043389332318,612,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.069245409192706,0.0336234321872342,25,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0723227409480713,0.0340235780688273,228,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.169176700341831,0.0346314352299868,641,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0729336329468858,0.0348634479816369,680,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.076971122280093,0.0350898754095352,203,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0789443418798942,0.0376295185520212,434,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0830838173996072,0.0381014944951039,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0778985780059808,0.0390096080095464,96,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0702449208265583,0.0397793032031115,383,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0715863944750376,0.0399061694495324,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.112582066430412,0.0436977826365332,54,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0654809904674333,0.0484349679132574,430,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0699521345562899,0.0502248876280453,476,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0677870305356593,0.0509704833985579,431,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.076426998077913,0.0513831270371925,173,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.068066262754904,0.0515775696850954,745,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0762154329582236,0.0516483786743299,117,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0661384214167417,0.0528831732220459,496,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0665406006772446,0.052952675725158,246,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.073864793947459,0.0529792323654312,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0755059031992603,0.0546889557051759,675,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0758765903462877,0.0562394488907557,285,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0580063111216468,0.0564360531085262,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0614421034009127,0.0566527964320066,328,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0952927861835169,0.0568039512164695,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0637571457982967,0.0585956802680663,214,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0647137755086764,0.0625502322969725,473,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0889281891186764,0.0672938741121559,717,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0605848819172493,0.0676669075113073,338,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0971262490941035,0.0678809010914529,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0646687459588927,0.0680537464069612,502,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0935769606709518,0.0686583935801759,329,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0577329072867213,0.0696147311744765,87,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.071251256644754,0.0699844701718662,728,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0649009258282662,0.0711315420798294,557,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0652134095151644,0.072511907855687,91,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0661982230359893,0.0725636904710745,645,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0712767706076057,0.0730805964102716,752,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0905748101504568,0.0742467664064874,689,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0702948878397638,0.0754883238818618,389,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0695594638819413,0.0789680158311415,70,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.054554796007609,0.0790658367395417,34,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0506606898649983,0.079887164206003,264,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0582047956482299,0.0808902318099908,152,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0517225127601735,0.0817170425569265,257,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0983222748214344,0.0850574536073472,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.139033459592727,0.0851823359975119,83,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0645507910623354,0.0864854142511133,141,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0669612565706135,0.0864889582576565,457,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0602145496789029,0.0913472586891062,726,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0566149801126248,0.0923254255802015,412,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0561568524823971,0.0927668569780446,260,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0582170495946606,0.095407178608187,508,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0886571778891354,0.0976918648482797,643,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0945456841782629,0.099436130342608,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0551913076362236,0.0995010375755505,89,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.130688105693399,0.104539157803407,151,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0634379226914932,0.106316750283618,732,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0611659236749241,0.106494246604407,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0556902919285542,0.109647138903218,533,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0551052396068964,0.109898419196136,220,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0535397238780787,0.10997906907589,276,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0786821406035838,0.111070191572459,417,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0622390824299054,0.111622796856522,566,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0575556385708379,0.112589696070172,409,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0613295701266425,0.113008123254044,135,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0565451963147997,0.113769418356648,31,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0606795987150195,0.115770117073154,574,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0548563264631596,0.116715101020411,267,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0807222753910964,0.116965493712793,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0578799677982905,0.117758677555881,660,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0851606649274418,0.117859910536719,606,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0622747357115704,0.118089208428259,20,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0586897078377847,0.118506948194637,460,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0551268253842327,0.118778732688423,739,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0578712352794491,0.119187000959436,407,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0536025723127461,0.119769100590041,212,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0575764065327787,0.11997351152726,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0576595909693961,0.120540439417499,16,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0568792079850508,0.122362980066278,617,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0821767859515099,0.122572769739342,99,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0921986037482566,0.123539291901689,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0591700862935836,0.123970311974758,263,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0622951818521884,0.124850010563963,170,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.072391184439171,0.125143381698716,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.119705693738922,0.125879726791948,305,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0671803303800561,0.126391142215579,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0760749773151822,0.12665947024407,585,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0528397894826603,0.12694291177378,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0610413635120635,0.128129336037775,495,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0819457077682078,0.129110670935447,669,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0574907181019185,0.131627629174807,693,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0810678153293005,0.131689799804983,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0573069037066351,0.13174901266493,167,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0556729998356746,0.133040646688686,448,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.052730749020489,0.134466976133726,453,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0418379657402034,0.135543867939991,353,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0527437237989164,0.136959805073728,608,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0495472218349257,0.137467157360161,584,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0556050868636389,0.138073687400801,478,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.087580396429629,0.138319227071823,139,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0588806788668314,0.14436165776978,377,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0515595014440485,0.144564411512774,380,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0495347467994989,0.146558479913619,647,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0557204337766727,0.147171976350423,644,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0461939163807516,0.14791281778279,401,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0531976808152494,0.148895837853789,312,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.055957886499871,0.14971725225736,426,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0504270940022154,0.150409485506013,446,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0529049053146925,0.150765907246686,505,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0507748918392577,0.151675720600802,536,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0515128518476324,0.15261460132447,755,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0764259516690882,0.154308707274895,88,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0800262858229681,0.154805596523786,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0489052372706301,0.156334041874881,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0460421047812815,0.156687000386847,530,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0431637470488285,0.157441804636688,238,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0762599823032174,0.157859251441406,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0896505140033573,0.159485248935715,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0601925344440067,0.159519607547477,511,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0435861552591411,0.160503283521722,290,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0759134805212929,0.161000088404658,320,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0422096668408548,0.163682994243076,489,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0439823911830918,0.166399903426659,251,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0654826044597243,0.166935454103339,692,pan-cancer
mRNA,CTRPv2,968,AAC,-0.104216928857522,0.167729768433926,9,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0559199667836817,0.168656250523687,227,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0557903111869828,0.169848035301902,154,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0511530666441126,0.170468326335916,153,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0449491201115139,0.170807273182408,266,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0479217879029106,0.17110317600192,237,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0492709676838818,0.172511026588118,537,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0483741464631769,0.172548723175682,547,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0775885668943572,0.172992449497824,599,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0464918220616223,0.173869855437594,59,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0519651443996515,0.173973759082386,628,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0483569163720462,0.174249251246986,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0504749363285779,0.1744340958076,319,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0435412809551937,0.176261367365974,194,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0705089502868328,0.178235005038744,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0520984317998266,0.178352730681994,120,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0732602479601515,0.180126537135545,580,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0387449446127332,0.180836442210812,683,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0505059231357068,0.181175623781849,490,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0516833586647408,0.181642374143236,104,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0510321903948346,0.183006480343394,60,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0464027839228514,0.183162191609237,278,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0500743721084768,0.185917383571913,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0617372437041114,0.186427164598505,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0693848853587282,0.187783344138083,118,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.048681933332392,0.188975421013971,28,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0479281065300413,0.189093272967652,180,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0517530213163475,0.189163770297177,611,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0635088496372658,0.189954373912696,651,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0746196782686402,0.19030291713886,45,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0453258492080281,0.191411959445842,634,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0502491781250894,0.191593518135811,193,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0455931783719831,0.191902175523597,66,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0403364676649574,0.192111342935102,202,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.039642058575711,0.193339593828928,398,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0394943915265939,0.193648569316306,73,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0394299537647903,0.193838688965967,245,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.043960725370216,0.194005311899027,666,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0462248477191263,0.194796497519651,385,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.04460810275379,0.197378022360629,397,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0459805397615398,0.19778071067137,381,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.048642843612312,0.198446698231196,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.103387412280844,0.199437483015349,114,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0560444527499248,0.201068515623351,589,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.059655052941868,0.201126797069344,564,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.048665314233175,0.201173877930437,240,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0531440518120743,0.201929438511814,200,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0748430177606712,0.202156983749777,143,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0493433187272315,0.202447308907807,309,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0492961089597653,0.203031502095818,682,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0492752243166851,0.205038165661385,357,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0521683547625839,0.207173437384915,115,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0711428240184903,0.208068634948812,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0489015702498894,0.208596294706275,107,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0613988759642084,0.208903724168408,684,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0424627524097038,0.210441243720284,163,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0433634389917912,0.212339946359664,42,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0408414842883305,0.212347293478028,690,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0697575939857466,0.214149622303351,651,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0394238669217017,0.216180799287078,317,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0416792121456933,0.216794172605893,744,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0539663194018209,0.2175963932378,191,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0437676012386531,0.217965354579471,598,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.366094789476965,0.218604280900487,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0482503982874327,0.21930709785137,528,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0404480888987282,0.220213133567952,434,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0629885783565523,0.220505842330647,733,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0596314554537059,0.221375701803885,40,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0451025801448574,0.221993172772918,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0482759594871938,0.225228903446607,616,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0476892866470729,0.226991870874269,116,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0370541713602099,0.227173641780567,695,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0416294210633302,0.230793415628981,445,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0414240024315326,0.230923740269336,404,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0401640375513477,0.232797154602047,382,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.048717258461675,0.233441130342512,738,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.135734197723621,0.234898135368386,325,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0434366897301218,0.23604614165564,569,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0457867805513825,0.240069755988411,629,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0429731551913207,0.241815438320057,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0421296917406888,0.24227206382411,691,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0463440646104253,0.244274836777431,635,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0467475037216832,0.244716192032004,298,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0423832684993061,0.246354656081032,510,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0451205733888629,0.247000839006519,395,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.360960965900019,0.249015140523444,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0422745933059493,0.249503897020569,631,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0405664836386974,0.251699984521695,156,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0621134923819412,0.253798697480596,730,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0543207837988761,0.255424051759974,348,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0426759409107256,0.256233916705063,169,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0533283214891236,0.257141087921845,413,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0405574277998266,0.25827102966579,79,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0422826185676918,0.258677697824522,13,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0369695951691999,0.259666203417594,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0389038094836479,0.259943763595669,416,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0359424829021802,0.260029268674972,721,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0407833571995934,0.260059605246391,279,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0423229064865303,0.26070846963831,428,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0425356770479764,0.261953228789559,8,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.156353777560111,0.263734429245177,131,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0385138862172582,0.264338722343903,613,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0410355215341205,0.264380035319287,662,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0446221250805329,0.265059698741924,184,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0432514449704176,0.266775201075195,451,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0378630092251424,0.267923401784083,322,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0448744436891982,0.269091984315614,352,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0373283426992484,0.270850681947419,676,pan-cancer
