mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.197361767944553,4.45424102754995e-09,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.165147771577312,1.76084594932319e-06,519,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.163984854683853,2.22195142472604e-06,668,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.144272782723397,2.16225611381353e-05,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.13661340561538,4.87217998091471e-05,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.115970668003285,8.70124378141508e-05,437,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.141500473056268,0.000105482978235713,612,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.129885762078549,0.000191903388143235,727,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.111533816931865,0.000257817792371475,33,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.130537023329352,0.000385078485272412,667,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.11384102504417,0.000530835393665803,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.105315564338828,0.000640385443562778,690,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0976671643201219,0.000665111675595979,494,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.123347938511686,0.000930680918292973,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.11897026030583,0.00100504946844825,244,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.107342627704187,0.00100817959752321,671,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.105813460534301,0.001062672182651,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102073226100526,0.00106938623954097,430,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.103897425245403,0.00112979460406672,163,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.110722769400516,0.00125695525504166,510,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122231839821982,0.00136489939568561,170,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.109138693462257,0.00148053986949199,203,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.158866186203135,0.00153951317014438,122,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.156148013636637,0.00165155836430638,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.110396186626104,0.00174731197376293,96,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.111821486974864,0.00181926684452222,53,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.115348085628686,0.00209483608221545,552,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0925053582401491,0.00211862746552889,707,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.100883284021739,0.002182557123424,156,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.105248952073719,0.00223527715461726,701,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0974892228866526,0.00226287587278283,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.109426772124423,0.00226432819897791,712,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.113224738540262,0.0024789534687632,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.109625748938682,0.00260482653744131,321,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.782794294803953,0.00260951297691549,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0845877410040542,0.00285009753873047,577,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0990816175639906,0.00288843501706434,189,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.103051965125435,0.00320488433875609,319,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0897976892485065,0.00358912866935903,266,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.107928982322649,0.00406650095171792,484,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0887499046898727,0.00409078977565667,27,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0886796631728515,0.00415720864351077,565,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0991461556283698,0.00442903070293518,16,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.142274711565067,0.00449370916822298,643,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.101202258440359,0.00469942153096108,17,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0808013724187774,0.0060112358176295,190,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.100406504068961,0.00603473563004335,110,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0827944282476612,0.00683961821764179,317,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0933003922275647,0.00693453681502512,660,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0906142536283028,0.00701530148907271,511,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0842081297458749,0.00718021141794523,152,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0921100879131868,0.00727882891659001,469,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.185577299650682,0.00730314127393046,305,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.092885326582586,0.00754904503754249,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0880366346289234,0.00763470791611911,22,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.099354198674671,0.0076648088396293,84,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0822070320412796,0.00771590772431388,133,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0936698399883471,0.00786312810940423,89,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122166361395694,0.00791021610883488,235,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0917392048016514,0.00798173340106386,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0735604496968026,0.00809542018920274,683,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0957649792449273,0.00839787777969303,135,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0905985438666445,0.00853102386333016,481,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0959933347308442,0.0086059720809072,684,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0982891851145725,0.00869492437527401,531,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0984704751860598,0.00880657136541526,178,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0900417550813373,0.00925264870567779,662,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0990089059138155,0.00956649972763537,464,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0847243639757195,0.00959267304162145,207,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0930022825182739,0.00961532620574749,477,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0819389550267204,0.00984675666500034,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0827885773373553,0.0100065995483248,211,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0787812653896336,0.0100298773856395,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0895463328423517,0.0106470965620895,478,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0709855590214922,0.0110739170354289,555,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0739826504367978,0.0111545181336435,245,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0947008528015429,0.0117525033283091,184,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0864158547520047,0.0118791183204188,372,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0892336148739918,0.0122080650423449,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0857062948966419,0.0124964805045105,290,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0817648029943919,0.0125244906899982,32,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0773200337395398,0.0125847825977968,328,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.085981435157395,0.0127428385350515,345,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0922801841093395,0.0130432171740368,575,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0765986263580344,0.0132756301208709,194,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0843912143125034,0.0137457501063067,659,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0767252310043303,0.0144685621092635,432,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0755278880804819,0.0147656040589807,74,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.112969237932487,0.0152762505426102,585,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0835058956394862,0.0156235440121275,560,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0774613371321772,0.0166887940156646,212,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.109370870548978,0.0167659910794553,370,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0816950688558981,0.0173272397187091,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0850524803113443,0.0175758441645524,125,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0814250195361671,0.0183124585674646,28,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0701457921395199,0.0183254562259201,411,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0685783308401646,0.0193650852933109,649,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0832429019262766,0.0194596987051577,60,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.08318979846408,0.0196807299036538,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0784118701419277,0.0199781229119295,462,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.082467338926963,0.0206116850531277,750,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0724098842943726,0.0209037688061799,340,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0773951313940654,0.0210008432457286,726,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0716517130765219,0.0211910774765922,654,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0649102597569182,0.0213510791521456,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0662100190516971,0.021488099265847,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0716718834477529,0.0216686335410359,374,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0727523770273491,0.0217631386236483,303,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.37749516309894,0.0229306857253834,101,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0780455357873616,0.0237124017174314,257,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0828558021440931,0.0240868302846693,183,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0856950467530144,0.0242284544417104,55,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0713302507500443,0.0245061051440253,412,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.121027284629146,0.0246121938579566,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0726340950130167,0.024625761323057,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0719058097213249,0.025167573318971,228,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0706302669040685,0.0259826468546169,363,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0817148357419932,0.0261886867200916,43,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0800186293670551,0.0267633483829599,75,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.074196721671192,0.0276347182312054,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0806730954279625,0.028090388809885,357,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0732858510043122,0.0282217823857491,476,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0725372710726592,0.0282711420102392,195,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0674457928412223,0.0290012893359174,382,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0791042165792372,0.029003282863596,86,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0635952539634611,0.0299162308804283,398,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.075831829780761,0.0311458395814509,456,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0696774580737763,0.0311888199267461,213,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0701835870761472,0.0314615271324024,387,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0707079244215794,0.0316112192780235,445,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0692781113439135,0.032482667779472,744,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0777698793520295,0.034108284465907,451,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0726713763697453,0.0355030885499194,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.101987877598116,0.0355331749193631,233,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.071167077737307,0.0360020498114369,344,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0744059694516296,0.0360855394768018,758,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0692098512321065,0.0367258863673052,673,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0722252815052558,0.0369497113320124,480,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0739843043859357,0.0374482636064928,595,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0676354540848729,0.0377324502604322,59,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0736514046524063,0.0383310953558588,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0599308276046548,0.0385161693830139,39,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0752397498950496,0.0386859392324911,127,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.090544825522561,0.0387521316513635,692,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0710911105700426,0.040385494723136,177,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0749843800903007,0.0407423900906094,594,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0954241823778934,0.0408532881954316,680,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0675428904119968,0.0423979234220844,720,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.070141447888053,0.0430714599075212,617,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0732607357965213,0.0460718010487592,520,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0687902269361027,0.0463136074646146,138,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0660636901307193,0.0466770387291227,453,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0648100337548234,0.0472765159630782,221,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.109290193787553,0.0476781617515445,686,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0574105241591149,0.0481684858870486,391,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0989302964275832,0.0486978251651757,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0719777342281733,0.0497838005647068,633,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0575883396291408,0.0502282459071243,695,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0668107551319649,0.0524555467257649,522,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0681110121253172,0.0525393748271966,460,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0619196114015846,0.0527738913104741,247,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.082297490878436,0.0533236680344338,544,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.071853701266443,0.0539677914104623,389,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.100917080262702,0.0542079588648529,580,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0949865848644496,0.054443017693942,99,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0598312946173616,0.0548444408373214,332,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0692084469947292,0.0552561556160237,263,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.05843123968811,0.0558165089488146,530,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0611152564436457,0.0561566507365195,383,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0641148013535021,0.0571707431400486,296,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0674207010537416,0.0575414712399708,490,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0578093162460628,0.0576928357145712,609,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.110412073254782,0.0582321546236134,92,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0613098053887883,0.0604607865182065,474,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0699057212454124,0.061742350214889,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0496458629505987,0.0643281299501814,353,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0619926461856797,0.0655423843490246,385,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0575675271385987,0.0657284564174771,371,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10720179916571,0.0662918312756821,440,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0928702657036108,0.0666710803122246,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0938351642414067,0.0667551903951307,11,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0604139693045217,0.0678835207327347,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0988613620298217,0.0680586994811608,168,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0612254319222693,0.068442821159934,745,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.059110850887404,0.0708802215956233,496,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0635566763802034,0.0710651023133244,515,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0759917501754341,0.0720937449542566,191,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0599254632814256,0.0723113772853504,278,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0634657213331869,0.0735846992557344,169,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0798816098061348,0.0748754181494682,569,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0544763863649897,0.0751125503652785,87,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0535454901984562,0.0751659366219506,583,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0551443120964811,0.0760706939492622,338,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0558657358342972,0.0786631668231251,696,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0551058836657922,0.0798781900802573,749,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0915990906503783,0.0805334343710266,54,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.263654237073889,0.080986863754925,730,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0564189378625717,0.0812894629627997,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0554400967270032,0.0818255378982336,458,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0558410619552659,0.0826547086548345,650,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0536175085557402,0.0837556743128556,570,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0819120827880565,0.0852461529544165,3,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0804888330615649,0.0857624187318232,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0650536725039664,0.0871616934370294,485,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0515734123928911,0.0873743027266431,582,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0996070433454199,0.0903465827119751,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0789736891536209,0.0903805029358561,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0540318235275651,0.0912092216342851,676,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0563403807435995,0.0918133351244028,431,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.055334364856109,0.0921096393658431,400,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0608613053105004,0.0925999039584937,300,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0588891552396508,0.0926861856477136,13,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0752621803918304,0.0929522986784687,581,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0540592924178886,0.0931316389493073,708,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0563937174131759,0.0931601750893645,379,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0552705681846476,0.0936509894870057,267,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0626001560390471,0.0938578951913381,80,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0545566632056998,0.0955973841263293,4,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0469596529415076,0.0959173675388242,561,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0505115784181527,0.0964206418073982,759,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0483168194507622,0.0964213101136767,489,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0563059012609979,0.096430832002978,557,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0520150723467155,0.09813301047985,57,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0489978407917219,0.0992472238623789,687,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.060467175699243,0.100637514043497,647,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.059362235947933,0.101365917177253,574,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0595818977175642,0.101773068914833,395,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0532778875480072,0.103564275172178,93,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0584101880019264,0.104388092264804,194,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0483386623048036,0.105726180557451,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0473515511888868,0.106762858836204,702,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0541463036601335,0.107149230378524,739,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0551476878148419,0.107931126071508,316,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0475523690800011,0.108289570782305,202,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0512169367606466,0.109222651139883,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0581557398302999,0.109630825203614,644,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0559605024981358,0.110809264308239,563,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0534898882854821,0.11273073873683,521,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0742923753115731,0.115106294118318,21,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0459713349856121,0.115113496051548,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0563647368940341,0.115511284053063,717,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.283708191193713,0.116885951677941,3,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0823739359402501,0.118373467884632,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0547325371788093,0.119314368629398,351,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0765298586922126,0.119472778805183,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.074517706562735,0.119472944206497,717,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0519363238669224,0.121220579871554,403,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0673033777814459,0.121228387747831,535,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0547444169655042,0.121522840685635,448,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0519900214894111,0.1216998884201,512,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.202544897863975,0.12188140032628,74,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0479832271690223,0.123143385986103,253,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0521760016958887,0.125939801667233,249,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.053975614961113,0.1275656798266,396,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0561300045986037,0.130141700691569,732,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0535838015133768,0.132486125643106,112,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0468677925606646,0.133814968045365,467,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0502346865707232,0.134598994312619,502,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0708288760846041,0.134605980550219,268,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.053475398016126,0.135355001772101,434,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.105685598404768,0.135632571476756,586,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0506560691126816,0.138071644505548,283,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0553393821084834,0.138241011528812,222,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0688551480447888,0.138943359072123,176,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0575092567008291,0.138956925173161,241,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0468975744214143,0.139624317842681,58,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0528146317100069,0.141177727912875,196,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0515310981972044,0.14249188393495,424,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0435909645333693,0.143001062675596,34,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0666695427298771,0.143276969777271,40,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0485441525798685,0.146883981439912,608,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0494703260314626,0.146924280142355,81,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.259883279101945,0.147312693062928,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0530183903960968,0.150840150029503,741,pan-cancer
