mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-0063794,AAC,-0.117394002209562,0.000976737015829349,408,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.125500983783655,0.00113353464521338,485,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.114879530446744,0.0014269473024826,448,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0999732550054587,0.00143837259599918,224,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.104571056801488,0.0022114154575477,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.328889623677359,0.00253791627196397,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.152770093821396,0.00346203635504186,174,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.219447130344625,0.0037371773362869,641,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.210257729582232,0.00427790210880995,171,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.100424161635484,0.00493500370832278,456,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.109583700252767,0.0049737918925661,751,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0810380065174004,0.00530590771889013,238,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0949564722639849,0.00667716053530287,203,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0981568657157951,0.00707797113984064,194,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0928618009107416,0.00725267832338416,279,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.100808056183122,0.00729199012799757,116,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0934564569163214,0.00784343721376892,561,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0921835006291813,0.00901521757987666,660,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.190961556637832,0.00941400652279856,658,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.71015176077248,0.00965922511232683,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0931824666859651,0.00988950001565766,490,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0968475281230127,0.0104326499405064,724,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.190313312664344,0.0109412827595842,83,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.19258179439351,0.0117205680502605,144,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0852157778814772,0.0122897595624299,476,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.184102750159899,0.0132703853760138,172,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0903334615100435,0.0134030311532518,76,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.254653571670327,0.0141334650790093,325,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0941686789014556,0.014525634531046,298,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0914750954978794,0.0152874068905427,79,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0898941518461246,0.0156800847639853,759,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.092715706200902,0.0163186553814917,495,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0846498338569884,0.0168758847273655,622,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0887696594375425,0.0172648769483804,117,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0657547221601876,0.0173435894373122,264,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0942193412477244,0.0184622003543191,109,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0859958783768373,0.0191865571184469,119,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0839842154957498,0.0192584420204511,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.164560958943215,0.0201275703656287,487,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0851089998236046,0.0204003076706711,57,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0715146804979513,0.020763043906442,354,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0763958562272902,0.0214466797838678,221,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0746542597468734,0.021498483457362,163,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0863247225698995,0.0234500808057724,655,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0855122365561391,0.0246638747140446,366,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0758259238851911,0.0252526015887847,5,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0793227970680725,0.0254021174973661,16,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0629391741294182,0.0263458281548631,257,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.07863714520973,0.0270525310574317,59,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0803786443774221,0.0282569560333175,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.112823517428792,0.0290425874239575,122,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0642384094708764,0.030668339641237,198,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.116956711317093,0.0307067735561485,45,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0843264850484844,0.0314660163189323,182,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0714979559077166,0.0315578043680391,4,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0795955286466846,0.0319141860772593,86,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0694964892594997,0.0321455400681333,363,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.152235406749156,0.0335376844368039,111,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0778994628807108,0.0366697560650693,165,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.170540877257967,0.0373768512358153,471,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0718362510091123,0.0386274947349363,91,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0765901685651192,0.0403354490063832,357,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0979305075459398,0.0411015991237524,680,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.10791289192226,0.0412220732865154,147,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0798497305375237,0.0417599218949791,442,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0756658760572573,0.0419057207894693,684,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0749250095802363,0.0433465086739354,336,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0714386933280233,0.0438824524190069,488,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0731501131586017,0.0445468953327424,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.153982878568859,0.0450347040032916,126,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.066539781272978,0.0452762742147652,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0633978275168902,0.0453190492876321,430,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0775981876490965,0.0454467650083727,452,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0676215562060603,0.0455195723302196,640,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0761619235133006,0.0460656900881626,289,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0674536621463439,0.0469696156633682,384,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0766239084507313,0.0473955084184245,242,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.066827416888931,0.0477993646245353,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0761604803520106,0.0500161766513557,94,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0685912700876564,0.0508154756788213,284,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.146332657992417,0.0529249367769817,295,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0680626349124794,0.0542668157282476,480,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.522797670354526,0.0550942240532975,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0703011060793978,0.0575973240608527,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0630308702324381,0.0584594413241581,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0612781509174256,0.0591098000046796,458,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.140939805220357,0.0610883602458706,166,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.138727641275798,0.0612676489475677,160,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0715694719159238,0.0620670619144157,447,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0684114716769631,0.0645559680973843,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.065871481902554,0.0645891500607538,319,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0657880403995122,0.0666037276618442,620,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0592506349519544,0.0668536433945224,209,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0572498035798268,0.0686149231408242,382,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0598332631373025,0.0692940177861546,274,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0728587192669468,0.0712155475982548,103,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0748242510482596,0.0714963395831788,356,pan-cancer
mRNA,CTRPv2,968,AAC,-0.125200967509586,0.0731331662610097,9,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.100151339523178,0.0738736152445067,316,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0759427080618741,0.0768321499578509,191,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0526543330987743,0.0782044362485047,339,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0554890629478988,0.0785823648378921,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0673766798778944,0.0787088383586624,85,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.064032956396885,0.0808671693149928,520,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.130292766684864,0.0816605387096858,161,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0911113819308707,0.0866881361188845,443,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.087714644076983,0.0868132506008064,643,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0584228589653588,0.087089660932359,464,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0910813750186039,0.0887311376013758,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0617103865278916,0.0891805091082635,595,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0573171486014815,0.0897907513533122,156,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0604427502083558,0.0903176450978861,351,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0595973386780109,0.092963373720955,567,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0528648897248822,0.0930503119143751,266,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0601504177975734,0.0963608646780205,141,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0512955080229191,0.098017998395027,609,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100465284815311,0.0989953797790601,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0544983248948897,0.100349820423945,387,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0638723569203118,0.100916259378637,738,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.061418359363004,0.101748243581887,146,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0914448086626091,0.101894669192942,139,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0512024395324615,0.103139588326948,570,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0537212648450762,0.103278414164849,455,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0608653578157947,0.104591511514082,732,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.116425244318304,0.105073272171644,128,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0517271943025876,0.109199046862781,303,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0563496139414229,0.109746106745195,138,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0578818282388723,0.110649665441108,719,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0556709860223321,0.111050419123988,42,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0558715989425528,0.111274054383885,481,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.069352849718925,0.111631996465573,737,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0555291466962692,0.112206223197935,538,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0643064988239432,0.112873935630885,148,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0749279388190629,0.114519787262511,235,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0572852420894641,0.115122357640246,477,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0557418183481875,0.115251868410055,625,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0593758664634954,0.116407175712094,80,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0445067721754223,0.118143757478404,265,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0579220761563897,0.118606541078476,309,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0544775310071292,0.120769209771036,510,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0551096381758598,0.120876094032458,626,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0923997781621899,0.121574073323315,440,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0719950644923728,0.12238840313523,302,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0540139160265688,0.124366103837494,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0566069833878045,0.124380112272458,75,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0563859483942745,0.125654549604131,299,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0526048389764446,0.126992573381661,249,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0591179482659583,0.127652627327443,154,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.11293344131321,0.13182651474934,68,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0525184108202849,0.13382617543095,569,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0599000733630194,0.134250549364021,200,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0530306007305507,0.135882427309651,668,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0833614762778257,0.138550886582438,143,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0464442893690424,0.138866798579931,27,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.11056909895084,0.139843972229159,586,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0557372604155443,0.146481155592712,230,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0520091773110684,0.148895926615906,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0513725404190457,0.14910770996841,153,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0600932630262155,0.149791019102006,511,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0711206283299519,0.150385559221864,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.048462114062296,0.153188423602886,446,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0494332917197025,0.153532098234936,386,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.11312607218663,0.153688159094997,308,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0555584562820909,0.155156363653166,227,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0558166226671625,0.155352008172304,136,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0498867478206452,0.15732514557283,627,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0470397680717178,0.157966387762405,474,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0633272377862005,0.159029305301521,527,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.047797573257218,0.162497843757256,47,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0639443225206416,0.163257343245382,564,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0445222310678179,0.168063471410652,157,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0671134735751904,0.168598420814913,329,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0497756589822529,0.169119250379617,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.100568192841488,0.171275383004473,305,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.074071429346831,0.173381783786105,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0429117220081708,0.175496949471219,338,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0481166659456265,0.178257970149861,478,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0510561105993349,0.178359578109484,130,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0474487782625631,0.178616430612574,41,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0510504256705064,0.180098772954386,347,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0479431419572808,0.18172767778456,515,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0494420016783822,0.181835146606397,405,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.156416484336477,0.181836129225057,185,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0468142012363186,0.182668986009729,631,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0491829558277471,0.187839048926961,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0470942221099696,0.189171705820407,96,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0490450882940564,0.190301253526851,183,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.050630089469239,0.19238159432458,71,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0503026766972672,0.193567598153827,377,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0475049988653664,0.194804387353872,693,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0475868685889711,0.195052602183294,435,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0475601324103107,0.19587404279987,698,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0457678963512821,0.196534210621465,519,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0467956737763937,0.205648970432418,682,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.048030745832348,0.208800815479306,616,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0493497314846084,0.208879207041017,170,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0493996601212033,0.209528412648521,652,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0442851560247211,0.210265188941367,48,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0436954966685523,0.215749985037582,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0646233818460828,0.219096110160725,121,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0427444729566059,0.220186478975014,659,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0438821021900015,0.220542197070697,187,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0389463769908215,0.220886547052523,371,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0429720333833553,0.225534329563956,624,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0444965695850306,0.225652674831452,149,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0462859504257219,0.226032155903546,159,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0450775377077904,0.22619336953024,483,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0472077930570748,0.231138328795997,115,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0384552794452909,0.233073020877442,63,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0418072401790129,0.233466326638172,618,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0553860490117725,0.23406553022613,370,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0470066925534683,0.234403123209494,681,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0458082947139775,0.237777796881025,293,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0420501030435355,0.245007290882186,169,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0579346318169381,0.2459836808864,277,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0631011824165361,0.246566520318728,665,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0401459012671605,0.247020744874567,81,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0346485433944563,0.247123622275589,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0380038267225492,0.247812185621346,596,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0424528211902146,0.249492894255417,428,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0396228812125532,0.250883725576559,557,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0410311856314473,0.252210517712746,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0415989297203586,0.253675008281356,712,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0404299017280838,0.25781749214968,407,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0410403033827064,0.262294572636129,628,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0332193061637758,0.264191298555085,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0384620324177085,0.265280153345781,507,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.036003046697438,0.266494718441965,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0416218543790644,0.26877556222791,549,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0564843303213207,0.269640827994555,231,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0757260212459621,0.273535009625065,236,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0414482974142502,0.274947247559705,179,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.326041919663206,0.276961773390502,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.036401850367065,0.277357908866282,267,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0411197533939304,0.278385084624895,389,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0611222322244729,0.280265749367088,97,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0401273577806179,0.2803714518818,127,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0380690596304128,0.282781627077886,563,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0488358838483776,0.283697030568266,393,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0386242401636934,0.285848371139676,472,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.132856431985149,0.287422657252191,129,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.057570691286021,0.290326099712155,204,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0481352445807695,0.293162378224274,326,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0397169683750672,0.296231400858718,575,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0345038588225416,0.297918295882345,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0350324719951676,0.298578687055751,421,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0397668620202233,0.299088197816404,184,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.131086727847718,0.300684331587293,101,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0365194629015695,0.301114265162759,727,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0385953029362694,0.301172603598257,587,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0394344664201441,0.30355446505925,376,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0767430037129078,0.305251791327235,137,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0400893691204373,0.305793603778334,493,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0453125610494674,0.306816215969206,433,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0546279667709838,0.30778952778347,599,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.053456510742817,0.310064314653996,162,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0756045737117704,0.31696789393547,459,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0382076657807303,0.317196681147686,55,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.037462948695331,0.318723483034845,457,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0734626490180498,0.323977594828136,164,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0423905391322808,0.327188880451663,100,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.037015507934084,0.331362059924696,181,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0363284876830648,0.331671623368772,605,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0370112342575103,0.331836040773371,470,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0329196384108146,0.334144407669926,379,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0409353513659241,0.338378638691,589,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0313960029071461,0.340050019724999,212,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.045158854224399,0.340176375458209,259,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0337099381378679,0.340515144526857,662,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0336153102589682,0.343269663180773,177,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0343621127276659,0.344531326504348,196,pan-cancer
