mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.222781965497431,2.92143740508544e-09,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.222548012475064,3.27001161077439e-09,723,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.335970753522059,4.19289872913914e-08,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.217122071770406,4.48372578659469e-08,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.20786564007021,6.07048185241514e-08,626,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.189526658764719,1.01013328344651e-07,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.196243870036376,1.53698078832178e-07,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.191381388119426,4.19613332446463e-07,700,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.183169095292371,1.48208336100293e-06,535,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.184776452063896,3.97690227230138e-06,30,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.176994836515945,4.8009240725373e-06,620,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.217326073941204,1.88906378198416e-05,56,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.593900789402976,2.03478290102438e-05,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.209005625072048,2.33289878917141e-05,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.158026412299628,3.2181011583622e-05,214,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.167462498662324,3.84985063231021e-05,424,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.155347661002831,3.99310205365109e-05,618,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.216478973782829,4.34390985372518e-05,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.199211742350562,8.26686677630964e-05,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.15095601035276,8.58095991004768e-05,622,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.154493490471718,9.06021246077147e-05,397,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.209855988966553,0.000108466964505898,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.14456210494154,0.000132390047088393,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.146256426886126,0.000144334023500203,226,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.144178472523522,0.000168398884901684,625,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.143150692822725,0.000227224712893403,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.138680332183556,0.000268931052107473,701,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.145307027957299,0.000277784457002139,86,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.137325119161091,0.000333490282790365,276,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.297435562676724,0.000340236870619532,390,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.137961565447417,0.000355925208849326,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.144244398035449,0.000498555710912708,208,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.229941714224132,0.00055915624251778,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.138286517787382,0.000590124897174896,425,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.125976923967914,0.000610003473589096,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.133536335051423,0.000614661715548258,496,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.224844594578793,0.000627347169248417,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.130981948779774,0.000877042620401567,628,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.125738006745434,0.000924062780257608,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.129623065146441,0.000965399391109842,623,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.136886058891935,0.000976555136794511,288,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.128459825407651,0.00103213645310638,196,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.179393334124659,0.0010580491787156,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.120079040339207,0.00110280101507756,551,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.123054814736591,0.00126653829196654,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.12626207060743,0.00132769947445154,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.119941247832772,0.00141009940426853,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.126835071070194,0.00146110850952728,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.12635878415947,0.00147099705424965,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.120004726910318,0.00165880843928143,627,pan-cancer
mRNA,CCLE,RAF265,AAC,0.17997398835245,0.0016977893690979,590,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.164483408335972,0.00175340970361026,235,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.123525199546658,0.00176277787623707,404,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.113184654310896,0.00199967239233521,514,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.117675838944908,0.00200450875349313,624,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.108395005647879,0.00223746696178806,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.160803527707024,0.00229418957178708,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.157422248802457,0.00229471863237698,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.113048770490585,0.00240411495872182,621,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.176704659757148,0.00249220880280576,45,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.172646547304005,0.00288178805758851,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.103132709376777,0.00336172214547983,259,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.433193294579177,0.00433322291811253,257,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.111752555117504,0.00490264041734346,431,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.113414319656091,0.00513121406762252,514,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.107668588067855,0.00538933162797093,89,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.150758186718019,0.00552692955966834,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0981448199242027,0.00590497560844194,558,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.110117386902969,0.00646406074341465,19,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.10358586786301,0.00669152412767709,563,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.111296633825153,0.00695172047692543,20,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.105562729701116,0.00737844476974992,314,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.381116880724186,0.00757054201613817,273,pan-cancer
mRNA,FIMM,ATRA,AAC,0.395864643523689,0.0079980944021954,42,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.110970325443008,0.00808405049971508,484,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.106363968480705,0.00866026849311639,672,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.099050588702363,0.0087034676726502,81,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0909342891458058,0.00870388907409933,711,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0969535441837544,0.00967765802337392,91,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0834977018699104,0.00988498629075961,339,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0943545553710134,0.00996629786814788,267,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.108283031879949,0.0103087366290592,72,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.100989708699631,0.0108348423515278,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.103637772282618,0.0109136982535429,752,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.138134566978179,0.0111232913193586,735,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.146628459744871,0.011184607555052,651,pan-cancer
mRNA,CCLE,TKI258,AAC,0.136962717346806,0.011893517901755,694,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0967668004725399,0.0121869552556943,37,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0996740259212214,0.0123212250202106,304,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.139066743455078,0.0134988507744916,231,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.1023584398324,0.0139912603271351,409,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0977008546274122,0.0144802385283762,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0926807495052405,0.0147145234171082,203,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.092023566397296,0.0155085868354084,284,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0929945225303765,0.0162836450005236,729,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0962723882356785,0.016693658794973,205,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.196356723904179,0.0175572410605678,164,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0836346187252844,0.0179256599651189,202,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0917264047033909,0.0186463767901448,752,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.134352013361895,0.0189510682456461,147,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.129612180336663,0.019383987727462,554,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0945962972319968,0.0212274872014958,31,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.094906715408443,0.0219680065587013,188,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0909227302848356,0.0226966583629475,379,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0890260691512894,0.0231087305418646,490,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0907771275748262,0.0238174043537332,189,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.187176434369777,0.0238669212730534,123,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0951218163076056,0.0241107362054491,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.154148109257281,0.024530307031133,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.13037096602767,0.0247821988201303,162,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.090799289679825,0.0255736047660127,26,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.116118375937364,0.0259095001581245,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0832783433286847,0.0263696739964607,25,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0796870210944855,0.0267013348422042,582,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0884993101389528,0.0274318096340801,193,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0798188470397613,0.0279813272651943,251,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0778963122910919,0.0280189740001033,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0748763060514517,0.029119362060631,494,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0919615836644765,0.029662380042296,505,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0865272810139524,0.029923098966231,740,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0890950240908173,0.03120501943133,362,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.124834746247209,0.0312137204825625,105,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0853994792829226,0.0325891610992019,299,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.314255394004628,0.0337280625127178,16,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0825195062363404,0.0338572017774543,456,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0822789559546065,0.0340019477499903,597,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0800356252495718,0.0363711191641421,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.107115414733259,0.0372574215081771,302,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0802193161813184,0.0374403331692254,488,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.10428985214713,0.037834108109844,326,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0833007551939836,0.0397364373082383,107,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0821742299221127,0.040110585352289,657,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.083642556254779,0.0403528012138768,598,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0831867502396901,0.0404974172488004,146,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0786161491147399,0.0405622857107973,660,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.082020579699907,0.0407492999578632,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0766800446546362,0.0421554259587759,93,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.084513157408175,0.0423679264320494,470,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0741549107007042,0.0425808221794307,619,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0699272826525994,0.0435900569336656,391,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0804182113755721,0.0444876709048954,608,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0788469045765548,0.0447869936210461,77,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0817545965874347,0.0450727470926163,536,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0816544021265628,0.0461357913522543,285,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.110278447171183,0.0466868190536705,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0690983908160454,0.047406068681204,570,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0812829758821678,0.0485124214124513,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0718793216372734,0.0513312581032597,502,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0748692778487574,0.0514316264954391,519,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0967803879269952,0.0520451976855128,604,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0698388778023971,0.0521029517434064,504,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0703403953922405,0.0534126183485514,518,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0904455509551465,0.0535250735653856,590,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0752410223183657,0.0535741308040322,76,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.326510592955583,0.0536675213977928,283,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106166615462018,0.0539277936016346,707,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.121696917181523,0.0540244756914807,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0749457899979239,0.0545221329830021,460,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.250554382156556,0.0558530016544097,691,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.255494910071076,0.0561972230704419,185,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0666974919952616,0.0567262847694586,63,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0701740059636491,0.0576493676423712,476,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0734054726597298,0.0576784048189484,314,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.072520128324862,0.0579395505631741,28,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.151449732793351,0.0583620464535835,128,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.159896345408592,0.0599937745085055,144,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.095915865016848,0.0613045543448746,259,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103419824168724,0.0622939655218963,118,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0875747098175057,0.0623351913230817,191,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.078535013759664,0.0639758781952208,750,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0677189943279981,0.0642999105861166,743,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0780418955651662,0.0644423994962944,298,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.073229379609721,0.0658369292908995,195,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0659291442207668,0.0666756205977883,569,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0687472409543797,0.0671455706282149,749,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0756237069753377,0.067899637474934,642,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0730929586532049,0.0684877512166825,278,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0558650229331122,0.0686639283038705,257,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10244001709865,0.06948659870027,277,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0728337543008571,0.0700996416212999,309,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0724228504196594,0.0701854098368472,574,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0732912322796879,0.0702516068941339,451,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.194703657338753,0.0702676207988833,697,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.068708091312825,0.071992428017936,58,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0948629874272583,0.0726051277015156,413,pan-cancer
mRNA,gCSI,bid1870,AAC,0.119591160707558,0.0738761351285638,78,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0558010551983054,0.0740985371527005,577,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0713591111810091,0.0747750104057446,550,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0695622744372621,0.0760184202980634,719,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0683215487007492,0.0787563408907881,647,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0696174341527824,0.0800047185336976,322,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0663629915992738,0.081208127468654,469,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0662362005733726,0.0822389167660721,337,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0784239220183486,0.0832640781569431,439,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0631398088491936,0.0833697168048415,683,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.142845390146164,0.085307505746034,161,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0691449706013978,0.0855856979391647,520,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0688735218909515,0.0860112086093786,275,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.294678431624154,0.0865941063618263,77,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0608782410547229,0.0866635424490571,34,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.070957484970398,0.0871575563655058,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0685162970418438,0.0877144344208357,307,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0778602323940539,0.08799270584819,534,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.129141587110351,0.0881126338943998,369,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.241567099761632,0.0922013158334908,188,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0767550995278448,0.0924136173896605,356,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0653094652351316,0.0938095898988702,708,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0674119788874002,0.0940537882795451,713,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0930153262617325,0.094674911108479,643,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0693930964142759,0.0948473136871328,381,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0683617495995665,0.0965563547402834,283,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0606527601028,0.0978673525843521,753,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0717400664728224,0.0993145766610665,751,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0693136890424017,0.0993505350601301,738,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0660650461708567,0.0995780887346155,127,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0971582421650064,0.100206938530448,204,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0896601891238481,0.102865289371549,651,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0592844153105197,0.104808186233209,402,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.089751960827095,0.10877751387234,417,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0700097899966905,0.109539322278073,8,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0575792594898812,0.112868973787766,556,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0638635120649001,0.113760889170385,739,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0590739272742156,0.114409827591116,340,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0665337439786817,0.114824604576982,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0618566562066093,0.115935866392831,364,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0656566074549075,0.117277900096615,377,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.29115404070103,0.117295431009686,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0592788685022939,0.117913510757176,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0828266302930321,0.118070717796302,329,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0570500538022165,0.12298126493008,385,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0684136917817763,0.124308498220514,148,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0634165369845516,0.12484639880954,173,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0592657961704404,0.124931331804733,407,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127500983910235,0.125559423280913,137,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0626208298612001,0.125813570372556,347,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0646717579768296,0.126933410610399,645,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0587515617108388,0.127030194290973,270,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0632406345169675,0.127155848425434,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0520151092580583,0.128980600812908,27,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0623017515315063,0.129340265830379,482,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0566114525229624,0.12960580586702,591,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0894056249695602,0.130417440077455,665,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0664711752563019,0.131704179601537,607,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0574720993538902,0.131852558324428,510,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0533769724042668,0.134935449835045,613,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0522006728708017,0.136681451392654,363,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.244861420221786,0.136876445836003,680,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0573705370305041,0.138827183220855,614,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.125740235526251,0.140366569137578,429,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0827845677296919,0.141257211246006,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0859150784566836,0.142103963899251,685,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0833180394868081,0.143979455940349,254,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0522936559010946,0.144734589712291,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0516320909182755,0.146703629657916,228,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0493942956098277,0.146913675203193,133,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0949528075793131,0.148608890719075,440,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.04967007451008,0.151767817203112,750,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.057355457758099,0.152116347496444,110,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0469806033291451,0.153002852212991,411,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0573416278350928,0.153786720084083,321,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0537545210527789,0.154475445119606,7,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0574757837397182,0.155746612926139,206,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.118166309625633,0.155867639759831,586,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0520986359962973,0.157378050540681,453,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0563901890522174,0.158939301728604,18,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0491153058288615,0.159244301193494,398,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0581212897676918,0.162724013636228,342,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0541422732243334,0.162976026298676,424,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0486130222122198,0.164225149100043,432,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0565780458471407,0.164229299041822,566,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0565712306677339,0.166700563352414,240,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0581327426279317,0.16733463238172,227,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0577822988380599,0.170761885052644,55,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0560103359358821,0.170839843727045,549,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0765025382775293,0.171240497005421,606,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0488990356519738,0.17245071260603,213,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0555016879139571,0.17301709895486,343,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0478512484279504,0.173139766126524,676,pan-cancer
