mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,0.16694177976788,6.80979101761466e-06,454,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.185319561665316,1.67434668712991e-05,15,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.188438813674749,2.60484514515979e-05,12,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.130447937174323,0.000205471366732381,620,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.140013745281938,0.000227113120312135,293,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.196350946082699,0.000291099931435259,168,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.177666848671655,0.000410542322715822,643,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0965619251761322,0.000469163791901227,699,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.177211125059417,0.000719352184897594,443,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.109564075094223,0.00108458146406481,44,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.114153293605759,0.00155744302043184,119,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.104824739092601,0.0016178014690838,293,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.118088046953203,0.00163179203509928,181,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.105719616311293,0.00171389346407632,686,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.114453974682717,0.00177488588802759,165,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.112874592370388,0.00181045149815139,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.114823672534502,0.00186373459353778,146,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.16029213262036,0.00189256328770008,105,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.123599476001272,0.00241457697554655,439,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.106653732364509,0.00253599850639599,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.104184999431538,0.00259648627786305,481,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.111586485457896,0.00265114632743001,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.103975976339988,0.00280535377739044,622,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0993903390664034,0.00299545900304761,445,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.109601875477146,0.00347101321779295,447,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.096441720027076,0.0035313328291872,66,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.152387377411827,0.00395588075347305,685,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0961142982972774,0.00405960142300868,283,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.109245230054703,0.00409961389715838,241,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.10747285698953,0.00417679761704325,531,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0982688851443038,0.00505991771006833,456,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0985395803404961,0.00527052261505361,472,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0770145277990127,0.00530649681402637,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0997755776733086,0.00537301369030927,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0896334352702174,0.00557595813511832,455,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0841040141294011,0.00562624976011963,328,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0949649817771588,0.00614376743413295,518,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0969790714288056,0.00671576832025029,712,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0943108701211199,0.0067839873626535,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.137787125284049,0.00787973127138267,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0965393252986587,0.00847375550820132,672,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.140729439147798,0.00856748209668797,204,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0993279293899528,0.00857353331173815,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0737376542874309,0.00860581512819605,577,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0849712846929795,0.00870601602545538,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0873675919055336,0.00934179966115719,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0788778905586179,0.0100063604047728,467,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0961401182106585,0.0102694202617374,552,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.083249024712359,0.010884011397593,416,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0930399054162644,0.0116403916676658,647,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0894025211545179,0.0120096433625263,112,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0875176088848343,0.012670050081081,626,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.133313634844602,0.0126970204724695,665,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.11688452253707,0.0129343102230042,235,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0844712302250167,0.0132928829971501,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0709371017192146,0.0136451254693876,649,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.092922281182106,0.0136551473653902,85,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0773165241964463,0.0142004146870281,276,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0860171869628097,0.0145624781507648,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0782289349193001,0.0151153960482944,228,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0828219430162993,0.0155279030849752,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0856517431926108,0.0164805820973409,674,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0718931015526395,0.0165791346857681,401,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0883387146733194,0.0170362644313148,653,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0796798964024096,0.0188024744724565,445,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0848067453875164,0.0201774635436665,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0815985897664813,0.0209264346092351,96,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0855433687083097,0.0220549184175059,611,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0791117894411634,0.0221286618681637,505,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0826151881972957,0.0229792260695425,427,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0758190946314146,0.0231973371059125,7,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0812612581823523,0.0243300844209426,520,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.074034259147025,0.025008502188077,514,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.159005352113485,0.0264876732409461,586,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0667775164886115,0.0265304888688432,82,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0762278831544091,0.0265641702645184,538,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.117141530247058,0.0266181436225485,45,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0974956818900924,0.0266243066597021,248,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0788370237303841,0.0277544829428936,8,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.117747480520145,0.0285583184395338,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0871394051631795,0.0298980517499986,590,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0794107710064639,0.0305222330887058,117,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0923482624362664,0.0308126696274237,756,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.075117117032536,0.0309532016860298,567,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.112624875358752,0.0311836666043367,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0823916655538969,0.0322655001585777,639,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0715651919115219,0.0328795002081056,36,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.158602811732454,0.0335792817862957,132,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116118549448112,0.0335874867035665,271,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.070552748391216,0.0343117424358899,547,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0717886465539403,0.034557140689267,441,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0757756606467127,0.0346163381781843,76,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0725298557353897,0.0351225514094445,561,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.06989619052342,0.0381130968902137,290,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0736069419942835,0.0385648614610145,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0719353263563317,0.043220910262627,141,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0602827766312996,0.0434275088010568,251,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0683777097826117,0.0441629254615304,602,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0575374041116231,0.0451048302793984,238,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0898874059087212,0.0451225858117736,747,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.063584313701472,0.0465557563935625,699,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0672495300257619,0.0469093485460703,381,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0694867628702224,0.0477752994374097,28,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0739440089048589,0.048109013703289,179,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0704357492485183,0.0486227746469163,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.1267706654868,0.0486313113629758,369,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0731186499294904,0.048803648882671,575,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0867641787662172,0.0490335722511959,461,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0682039270232006,0.0498258189480083,727,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0659971520946167,0.0501044749390537,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0664017818144618,0.0504965510613259,81,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0620174194401321,0.0513459776402009,37,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0648192119588841,0.0514170340191888,640,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0700503126166272,0.05157589131095,194,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0567762366642668,0.0517524862852692,34,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.064543044013919,0.051777854098903,713,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0646121524962485,0.0521471658665968,243,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0794742154165618,0.0528009201843494,346,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0647213886268924,0.0538978582267166,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0701759047436814,0.054090028486777,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0644787146468812,0.0553993880155791,621,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0705897663458893,0.0556234873357484,288,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0706520832903957,0.0556861908212987,566,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0684927270761782,0.0565434718362122,17,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0623714563026391,0.0577835503699692,207,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0605577417318356,0.0579712331954443,553,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.069215620717866,0.0585392642497761,482,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.108736158989471,0.0586005159916785,686,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0750293626452791,0.0588129395064961,103,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0589451995459859,0.0589369039273872,649,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0686438397940348,0.0595856769671848,104,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0640916129201226,0.0604681442166345,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0698508446531149,0.0605176806786709,95,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0656531942176112,0.06232101442192,89,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0643408649960889,0.0631846466698021,627,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0569543566009764,0.0649461249821563,749,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103844833226925,0.0652357427957057,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0664488511639532,0.0730391160857607,70,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0543888373730699,0.0741271089809512,609,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0798691787114054,0.075428778525821,326,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0581484276698114,0.0758686721714831,221,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0545845696199559,0.0759695827916234,340,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0605658972962036,0.0768551886107997,324,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0921770260336567,0.0769484433912491,162,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0655970195349722,0.078433047798293,540,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0602447575331905,0.0794566761500922,84,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0916805665673675,0.0813914572320354,463,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0626353681672446,0.0819581220104884,693,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0591323015456191,0.0826522037291925,342,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0587957139717334,0.0832028818662842,249,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0556031343131997,0.0866207512056995,212,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0630918034001437,0.0874062987885755,741,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0609735142469296,0.0887768717365663,628,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0560834773705206,0.0900864610273154,205,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0650511110275226,0.0901339058547579,751,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0555385370166677,0.0910502317617348,425,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0473457623312817,0.0933610126097777,494,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0555005966420153,0.0934188914782466,521,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0586864896809465,0.095286663415542,396,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0628429543067322,0.0969222125343655,406,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0856741610469369,0.096961728071221,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0521804739651922,0.100276899841626,412,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0583214780729426,0.102893284857688,434,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0569510253863858,0.103248886277182,407,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.056526117442789,0.103967250413258,312,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0732069723620005,0.104050126289633,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0831731110256703,0.104609710667902,651,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0621019431020409,0.104804487292578,170,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0559393967693878,0.105082831871185,618,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0824059483140873,0.105100486166422,231,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0567719170022169,0.105321618176607,319,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0494350834835553,0.105471103637799,253,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.060939101231765,0.10549549756454,616,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.111095966087049,0.105674169383673,111,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0469267890763078,0.106275518667019,202,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0528762707738921,0.106527777023606,304,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0541391543993092,0.10871883386534,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0521043123523945,0.109193302262703,523,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0726713034112559,0.109892472092292,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0511737707694764,0.1104795888952,752,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0525889243847165,0.111401666402228,693,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0525056243161673,0.112465847658401,296,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.058223063600992,0.113502475448876,451,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0415986196698051,0.114265795409033,353,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0613292281747488,0.11478937371632,200,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0536901453807788,0.115328264732406,409,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0454837644685839,0.115352826300391,190,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0599355709158799,0.116381611616804,452,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0860110556177163,0.116671213785099,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0470638627284894,0.117156727631744,402,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0597964744896438,0.117903942916063,352,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0517467347877528,0.120251428165213,421,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0472174029473949,0.122397160708795,332,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0551009765120491,0.12308371579235,300,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0481904805095008,0.123857069049601,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.071739275455558,0.124608597198623,176,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0504580737428758,0.126019413795735,275,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0483215138539572,0.126243389641442,432,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0676431588700248,0.127264613638875,692,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0583166026723369,0.129632573218219,136,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115962403781911,0.13188353728437,471,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0452820060557414,0.132031208405821,317,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0421119364232822,0.133595672518063,265,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0669470934238659,0.134392128005232,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0541530298283927,0.135547935234353,75,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0518458369589593,0.135658736697471,138,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.11148041919402,0.137226030117366,390,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0522934683598422,0.140056425413408,515,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0640009603254292,0.141767047866673,413,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0460250186765998,0.142828894616334,337,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0478416123126286,0.144882624415506,508,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.427108016903268,0.145495605108953,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0510752117085631,0.147094241574456,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0537919706079287,0.147308647281018,667,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0475094572558338,0.147317395321946,4,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0481678828172313,0.149682268987293,379,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0458368238310362,0.150009265943303,729,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0438934830194398,0.151979722018844,374,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.049793681362892,0.152268122290117,480,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0430392191090252,0.152825728230033,743,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.044811851533685,0.153264521808548,270,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0389522967615854,0.153285905139975,683,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0535980491696575,0.153361391637643,655,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0406548070344928,0.154949453407794,73,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0443338560311476,0.156016389932652,430,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0477227871194899,0.1580186918657,722,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0473827994825972,0.159113412165627,344,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0456832575139325,0.159671949720169,213,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.051417679474432,0.160513442417217,684,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0521907575034487,0.160656150171631,298,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0463243974358747,0.161209726898037,683,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.042908165571092,0.163418983958579,224,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0507572745774491,0.164137922735902,682,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0486850198687996,0.164785171086489,13,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0414267476661613,0.165111716457662,556,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0467921086542241,0.168923894386473,93,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0435390377292663,0.170354463220946,365,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0445538376887741,0.170619692122296,58,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0486018373518802,0.172166042948967,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.04377655244397,0.174504441842599,650,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0657767791123205,0.174779147560401,38,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0407826243917206,0.175721626794009,753,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0437113657837677,0.179412035242322,397,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0468648156024788,0.182499736686767,153,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0409034429746112,0.183118655643424,570,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0409293783455706,0.183189894668737,25,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0483731031358686,0.187867349614499,675,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0458786037433121,0.188723998619202,488,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0453423633996464,0.188768907376271,701,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.058428203165952,0.188904057852869,433,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0631345411960969,0.189013405031763,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0407275527880732,0.189607249839412,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0482940607145668,0.189980026449972,2,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0456755073239113,0.191463591243055,16,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0650530281053015,0.193138501628373,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0471956034219296,0.193486081806848,405,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0704615239667425,0.193652892414084,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0447449526739393,0.19641928906398,645,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0459182341713316,0.196815190438421,196,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0421300471371923,0.196930575745145,550,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0467287672143289,0.198217727432606,263,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0405517484672485,0.198437109576131,214,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0485081952443206,0.198815362584385,642,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.045653940817816,0.199939958225053,262,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0438019471840968,0.201084149511775,659,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0452717019503125,0.201100811780668,448,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0564292300228374,0.203003748629122,393,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0456790222781463,0.20413273226522,149,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.040824191199352,0.204639642711907,602,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0457546355358261,0.206186906493645,299,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0460568293899883,0.206671250876393,30,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0359182029296923,0.211554794765685,398,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0435597754051141,0.212612688996812,59,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0424475249990568,0.21352301853965,663,pan-cancer
