mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.168279155535642,2.34841633707917e-06,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.165761712506564,2.37515751752856e-06,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.168850256834237,4.13951700743088e-06,262,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.141580536527658,6.52142278367141e-05,560,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.138805403685376,0.00017621262748212,53,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.132428332584589,0.00021344831637122,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.120410079376265,0.000348621352065903,221,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.157943654259276,0.00043339056090013,433,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.123799832879664,0.000622413803365284,597,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.112248101466199,0.000656650075268787,676,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.124329821865026,0.000937160961731432,612,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.118385686946388,0.00110444121986159,187,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.11495417928434,0.00116468728129762,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.104426586890902,0.00119287373221718,430,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.236116854562459,0.00137980608995031,161,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.097000112305005,0.00173897118965612,721,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.108040176430865,0.00222145014346737,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.114310908138834,0.00229374064318071,244,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.113911566363515,0.00251144437963369,684,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103984661771788,0.00254766189593124,379,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.108951234156127,0.00295855890913636,490,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.110815297536824,0.00304824040441297,119,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.106300876351663,0.00319253927681243,625,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0963642705537682,0.00327537477917244,363,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.106821690066237,0.00340421233430403,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.105076298838734,0.00344511260959452,510,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0964325519626039,0.00347256181118811,458,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104957767309522,0.00434760971892151,595,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0940564164912738,0.0045029875523385,228,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.1055164821355,0.0048153628643576,75,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0921284902481853,0.0048260706157496,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0908153163736237,0.00502323017593412,750,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0936862802060762,0.00516565292113839,213,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.101057556096804,0.00521231411384746,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0901877551181126,0.00540504956408595,697,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.140233680013778,0.00567157927134134,707,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0990011709500072,0.00579661038863314,660,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.101514089916066,0.00593914160569113,87,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0984758115459856,0.00620412396487524,627,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0906143287595433,0.00623009570349444,163,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0970657262142612,0.00624979697587838,538,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101420165520162,0.00636501092517369,125,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0892102458276531,0.00717226981526748,368,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0826252966693869,0.00720717518467817,411,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.149887948572622,0.0082069447964451,143,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.102547206454028,0.00882734437635311,65,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0882962005145477,0.00888561638744315,473,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0937247555966402,0.00913682303662736,177,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0845795801026226,0.00964751898373513,303,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0912937212376914,0.00985767224827993,51,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0970154126900973,0.0107006104929958,110,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0769406960391389,0.0109153224886737,198,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0927475144715338,0.0123842545704445,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0793532654263214,0.0126715083954119,133,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0934675082641494,0.0135634898255596,321,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0891492858568753,0.0137626576728709,715,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0808541083843299,0.0152792277166525,613,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.114822920352711,0.0155201346593824,302,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.126156281225551,0.0156161160206285,231,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0856792855766388,0.0161062172520813,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0881705457227079,0.0162572313434838,448,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0857167475597474,0.0162858101844898,28,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.106218887166684,0.0169551025484046,100,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0750623708523395,0.0171703722914656,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.086435495397786,0.0173780768406086,525,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0759600411517806,0.0176801652463755,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0853245802328322,0.0178190837624566,668,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.127856733543324,0.0183660952106121,67,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0785816877704927,0.0186450360600352,212,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0908000695306681,0.0189215578774835,55,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.237160804811404,0.0200015404174445,325,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0810290464836199,0.0200934028286319,557,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0900603060028286,0.0205786277537866,637,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0841473420241969,0.0211431099890588,89,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0761550814672824,0.0214028095140568,272,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0775714477827815,0.0220446018189735,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0665561881333853,0.0223712158494041,577,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.081631176059622,0.0226480036172539,617,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0692819291832079,0.0227890075133308,702,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0737856012180327,0.0230069204653526,371,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0810392993457189,0.0250542085886293,563,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0866959328927882,0.0252001858159221,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0798394043074061,0.0254399876980059,618,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0871397875866101,0.0264710477906126,485,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0843035578201889,0.0278473528785761,288,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.119689594922901,0.0279637308481569,78,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.261541461831805,0.0292205160226751,101,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0830584504278878,0.0298546960425906,653,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109339385508665,0.0304308442223625,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0755406236839041,0.0320978658552438,81,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.100240815797233,0.0322555549302694,564,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0794726578921025,0.0323006005524668,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0774697646717853,0.0324250076004582,626,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0710575726362997,0.0340834739791479,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0808878797188992,0.0346009534234456,229,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.079702536071799,0.0346975984397945,395,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0604442957346926,0.0357775225775214,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0699433007789382,0.0358642206363464,274,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0795933150156747,0.0361538284417262,173,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0685166898129308,0.0364512554357244,432,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0757754425520823,0.0367189738673415,297,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0716192572386281,0.0376488535755971,5,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0653910124187505,0.0387603610161238,530,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.117987994484392,0.0394495357116489,139,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0776024085450598,0.0399181505776647,633,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0651819116634384,0.0404900147601006,155,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.103827862917718,0.041725088186464,118,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.110082624722095,0.0421014883848721,443,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0729861816519809,0.0421803400575218,567,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0659755266687803,0.0441799986510642,412,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0708953554830153,0.0447183968967651,659,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0693376340064844,0.0448136882750617,446,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.077744658717367,0.0457082728778078,484,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0746169267379154,0.0461539368626801,647,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0745382306351064,0.0464551900847176,263,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0670295733492482,0.0481532941663776,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.076156186375458,0.0487271177509799,145,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0736971900924179,0.0487835044199781,52,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0862840968551956,0.0490856890875543,191,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0954942942273667,0.0494163556694366,176,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0725655030763576,0.0496169692000743,76,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0683283684133257,0.0502366042472739,755,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0735267341533626,0.050810308145128,86,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.135559047112838,0.0513980839283464,588,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0734980419953039,0.051785695437729,104,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0620790956523331,0.052263782676295,27,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0735299959389759,0.0555272027589598,752,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0664280538164623,0.0561729696293689,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0642442547458997,0.0566252701970752,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0654380263284278,0.0567693349885644,453,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.205160588187411,0.057458162320356,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.059160434185914,0.0587661204435235,354,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0728121217425844,0.0587869749869124,540,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0685597108630866,0.0588721130173869,351,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.100575029595512,0.0588763374761636,174,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.218163248007571,0.0596729202824942,129,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0959482352314403,0.059890761595846,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0618168693160016,0.0607657289195804,225,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.072272426856038,0.06113556790715,575,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.069452103921858,0.0627115143461802,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0602043884854555,0.0632390579439755,152,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0680417157321216,0.0640733496957013,169,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101525741131736,0.064592632894681,45,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0641194811941013,0.0655414420526256,344,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0942496861095795,0.0655495272296356,277,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0586569271651249,0.0657409435525444,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0678268814812754,0.0661000328609201,141,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0781422078480813,0.0665113977802528,346,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0615045143633019,0.0681833553839056,387,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0837245051772358,0.0683496982853487,527,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0707058398692905,0.069640785950761,552,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0696209568022371,0.0711717965057202,199,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.059025224261985,0.0714992726324232,209,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0609608023765459,0.0718284924273224,504,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0679214345188963,0.0718486833340654,438,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0761232377928746,0.0728486304946561,534,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0697781817925856,0.074200316872056,376,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0525124624140266,0.0766640611663633,238,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0607884700195143,0.0796678735726327,551,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0638262387304346,0.079695704880682,456,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.062374114492424,0.0802362939163257,469,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0630501978766506,0.0815279293536836,622,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.129895559752487,0.0823675117944525,137,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0650690598068164,0.0838572719719375,428,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0651510354253904,0.0845612080016334,426,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0680309975640666,0.0862068851462341,113,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0636445419019685,0.0874787999439504,693,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0590131490757502,0.0885092016820284,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0773470526891432,0.0896935304513631,692,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0532475658089518,0.092368343736139,33,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0597009085533339,0.0947604916747533,284,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0571307826973848,0.0970580090634718,243,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0627863873989581,0.0987697606473084,183,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0634007433002486,0.100309154823396,611,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0604996847716802,0.101979013608264,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0601851153990462,0.102297814951048,475,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.117085823443161,0.103662177363957,487,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.056856156800059,0.105516566729154,279,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0651833902280398,0.106557734162536,681,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0487184658313452,0.107034828949231,290,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0830940402142971,0.108811779087612,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0628977059686136,0.11047527329546,94,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0629164913576067,0.110492921921377,102,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0550581614051616,0.110815693583117,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0510458506147651,0.111378890398665,565,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.07045206643523,0.112807555773737,737,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0506291193414669,0.11388157625804,555,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0598646149793399,0.116240488110186,457,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0530168821176663,0.116452246790729,4,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0580299856142702,0.11771964919424,281,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0575307449360477,0.11803152352979,472,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0567451428946655,0.119162648679992,515,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0726912408295204,0.120299036085919,393,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.179568289755656,0.12215337824943,185,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0560120991855732,0.12314811057327,424,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0528840346655017,0.125197102757907,7,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0514076888123725,0.129972984295649,542,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0506318545122415,0.130147210108603,596,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.058645300881351,0.13106042506518,406,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0520838655074454,0.131175376765966,384,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0536955512466397,0.13256952341335,700,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0620692862419463,0.132783956815909,148,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0568905192596772,0.133478454668538,675,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0788905802045251,0.133842999762304,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0494598042292582,0.138114773335847,650,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0574283405543971,0.138526000246715,289,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0527575707898676,0.138969597667396,569,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0574307901171541,0.14081012361364,184,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0480395899140746,0.140966990651656,562,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.072740173105439,0.141321759006625,329,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0475608885391608,0.149619032130714,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0486210005107899,0.15105526090049,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0493744041757904,0.152860410933215,476,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0505860656274411,0.157780578243941,48,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100844973894467,0.159955533583102,128,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0621132211958801,0.16070199560646,544,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0525904940044707,0.161206179327031,427,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0496821503293224,0.161925035551101,410,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0500402712810796,0.162271113071313,631,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0494930891701026,0.164120559407649,522,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0514331537868328,0.164357300709304,112,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0516454983599752,0.164675355463349,196,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0529577195113552,0.165226898478396,117,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0659796749282522,0.166452610482063,714,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0488228271967569,0.171068210683764,372,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0639347726864166,0.174075868549891,12,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0438134921283753,0.17537801271948,338,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0660365349990872,0.178862428584432,38,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0514951820097393,0.178941630290928,80,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0522257947108572,0.180959825624728,531,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0515575737410622,0.181594666599768,454,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.04664901223609,0.185396293309346,249,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0469653727161388,0.186716845466466,203,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.045201163058258,0.186860066688246,156,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0511806372154234,0.187272545686724,616,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0717662027043483,0.18923414384106,685,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0524253811094479,0.189493092286587,652,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0480908843026427,0.198218803103869,17,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.050377608775896,0.19859944123152,377,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0658552777413476,0.198973259738822,99,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0484760312618316,0.204756528049478,672,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0595108458654248,0.205023453405778,234,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0462708386047711,0.205531416680997,648,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0476284780186448,0.205965623043925,98,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0491577911981238,0.206945534466666,85,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.058859480991223,0.20697077132733,604,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0383073164769479,0.207363559934217,339,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0476926978511683,0.208055163036897,594,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0942174927176276,0.210955107062961,459,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0463321164513335,0.211154378716958,167,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0481233650794319,0.211494962608976,222,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0488429507595707,0.213241764649693,495,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0683960635553632,0.216464150393157,548,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0459249084457078,0.21710287820697,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0404564553474402,0.217926184975396,63,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0678014317318038,0.219550556208243,665,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0580619801810815,0.221721616194978,370,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0573153375382698,0.222533668283159,40,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0483223804042011,0.225243836344396,136,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0460267660334739,0.225563291235892,357,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0369411448132308,0.226876815846168,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0907971301575573,0.226881638624586,295,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0445699909843888,0.228083910789388,418,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0473085612511051,0.232567128983225,227,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0468613528880642,0.232693077207486,242,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0461154196674266,0.234840169501393,24,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0642942762216704,0.234984415657001,175,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0465595032070826,0.235115776447916,71,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0454119614472418,0.236299454487066,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0644681154224976,0.236333453647462,210,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0449687086069716,0.239030783455099,566,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0586170236056311,0.239674439292663,689,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0376236593537911,0.243579759025151,649,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0409174516004013,0.247107617494454,92,pan-cancer
