mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.197930858253767,1.13293575737077e-12,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.239951447397686,2.46695682136838e-11,244,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.224930066245662,3.83108083746173e-11,560,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.190114664599856,5.3865795793985e-10,133,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.175281923412277,1.14202141381299e-08,565,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.197436288641865,2.75741822948971e-08,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.189540468234068,4.71746741681703e-08,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.194346021767962,5.74510794081589e-08,712,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.176240265724714,5.86495652457776e-08,504,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.181896201057732,1.17079233459417e-07,701,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.186860800472117,2.6504266406338e-07,86,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.181900837768537,3.65463049385885e-07,125,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.193288767481565,3.68255864265328e-07,406,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.179100432239574,3.71443423915756e-07,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.174794941629936,4.06573484415874e-07,481,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.159207846019066,4.22979691781223e-07,432,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.158981992038351,5.07243244361089e-07,63,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.162058138556533,5.40320490730919e-07,213,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.172776774548979,5.86994846986141e-07,662,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.171268744295864,7.88715003832168e-07,727,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.17117984490721,9.77643884293559e-07,563,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.151250812734204,9.80940430670153e-07,266,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.177002284859151,1.15543311799361e-06,30,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.162067406691239,1.24515744392834e-06,385,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.149194634116131,1.2580671150199e-06,224,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.165950603071435,1.30631500064603e-06,372,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.146817933894438,1.39262629449792e-06,609,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.175538121152942,1.39518768204507e-06,612,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.158089134426475,2.13947822220532e-06,726,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.163760276705437,2.43075741935324e-06,177,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.162388794121998,2.99262574280686e-06,668,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.16162065726933,3.23497618584916e-06,480,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.149078702379365,4.10921287211878e-06,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.143609010747183,4.61541027706748e-06,371,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.133725616155999,4.6572876949394e-06,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.161322395053276,5.25905606446214e-06,96,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.14594150577671,5.49686475525628e-06,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.140594442700598,6.31882057046842e-06,430,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.138738090473916,7.37732079129855e-06,27,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.148630410907639,1.24608242947302e-05,81,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.150231497276832,1.29486312194955e-05,284,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.152071980636711,1.29636830911756e-05,734,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.158099032297701,1.4442739443255e-05,120,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.154623033328517,1.49369612108136e-05,17,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.132905479083718,1.5711312561136e-05,570,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.14844030183939,1.66938268167765e-05,700,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.15538609019515,1.69699669458956e-05,75,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.148149137607678,1.72430122192203e-05,469,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.14019298393069,1.96183056843081e-05,207,pan-cancer
mRNA,CTRPv2,B02,AAC,0.151447477677173,2.25176921091741e-05,60,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.145384872264194,2.3290664967587e-05,28,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.155762756570231,2.38690978407077e-05,2,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.146130689212258,2.44459692177353e-05,48,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.141336442177095,2.4613140326723e-05,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.210021130284464,2.96083829443731e-05,122,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.13357230047339,3.08392719369941e-05,509,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.15609214004679,3.10991064046071e-05,376,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.12888642011609,4.16400342454636e-05,750,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.14335770732363,4.75864215677094e-05,396,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.127711046389145,5.12529913073608e-05,363,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.154544815508687,5.63195871087506e-05,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.126759908602853,5.71667418118923e-05,697,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.146277034810213,5.84160476721012e-05,127,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.11735470157248,6.85852110076297e-05,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.182647326958588,7.05933844857894e-05,235,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.125964144954425,7.21645460714837e-05,303,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.162329556237279,9.65230618249733e-05,439,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.136784905235962,0.000108773154939305,515,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.128087490621821,0.000121816208102957,453,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.189609977406963,0.000124788783505583,261,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.120858626680466,0.000132528850203458,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.117393997548871,0.000140036641274363,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.116378445487754,0.000144917469195504,33,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.14243902381686,0.000145701616593123,65,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.13922107032194,0.000151313056769271,449,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.152750167666458,0.000155298161197483,590,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.137969426568494,0.00016060564931762,413,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.139666817796408,0.000162709802466306,741,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.11966569348974,0.000164203417169695,209,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.159891652335104,0.000196468021673293,544,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.139563644410799,0.000203243108229397,208,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.120026873763811,0.000206069349398306,212,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.132462897885379,0.000211587503998537,520,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.264673952137157,0.000233416830995158,140,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.119103491539559,0.000242370169448685,455,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.124352846879809,0.000244507219156842,557,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.130173629667815,0.000267881060224681,475,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.133016742961275,0.000276356281854409,657,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.114380102191677,0.000343365361762253,458,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.127653682031604,0.000349832856742391,595,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.120539416436252,0.000363467035973343,344,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.122760177296143,0.000367405008161677,558,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.131619292135601,0.000408994346757937,199,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.121397105001149,0.000428902381088567,345,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.254929333466869,0.00043050156997579,134,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.119562170475727,0.000478683490720588,343,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.105240823132247,0.000480860398530807,721,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.119581052191222,0.000601417255874125,625,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.122542468083455,0.00060381144530249,197,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.124672338652957,0.000615068043790747,594,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.120738257088495,0.00063293426433116,525,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.105935649608949,0.000682994201038726,223,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.111275069630096,0.000690458351010123,4,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.115605749890741,0.000774017423618487,51,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.128933492709185,0.000821618436089507,170,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.119811293081694,0.000896262924067363,149,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.106589166453965,0.00101764148507335,523,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103484413588926,0.00111081205499382,157,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.115729056634394,0.0011391663480949,490,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.121563011081332,0.00128469685497656,646,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.110414793288918,0.0013387450117981,538,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.093714989833248,0.00135349637122186,290,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.10258814757516,0.00140791346772544,535,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.107192017503524,0.00146731665318886,206,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0957549230578426,0.00148246603038481,298,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.106056306026858,0.0015018776317169,502,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0944680843008753,0.0015253883835021,411,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.112447538858234,0.00159371107412413,169,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.114661919675461,0.00160768269926677,574,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0976003755881883,0.00169743007795249,328,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.117206734790039,0.00175850484209628,20,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.100535125794683,0.00178170004919922,383,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.114337629921546,0.00180282756192952,395,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.092695391219319,0.00185704005709962,437,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.112047583007081,0.00202944176757689,263,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.106838417532812,0.00203126132770011,41,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.126458936354728,0.00203732466761979,46,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0910364925612884,0.0020542352053723,702,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.117642955853273,0.00208717050726326,362,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.106289531099849,0.00209916160064531,618,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103262578411529,0.00213159586075936,379,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.101216397773309,0.00215424756235636,529,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106181344906175,0.00223687345912015,627,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.124891167054554,0.00225733472004575,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.09620607489149,0.00233077583779029,3,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.113669346033366,0.00262381170034551,667,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.110723334652076,0.00266349314799116,593,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.112072827806928,0.00268551281561795,178,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.103908620381182,0.0026898510187178,631,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.103165399820615,0.00270539108281173,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.106276588783137,0.00284246117964049,448,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.111946948174776,0.00285334267880948,240,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.109598185483093,0.00293770304617583,110,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.110614756477271,0.0030680636705624,389,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.101387747244184,0.00312893951045545,180,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.111198187940395,0.00321986713752069,531,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0864651633885828,0.00342097449751169,190,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0942114196201255,0.00348170458442067,228,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.10340996150909,0.00363430361714186,479,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.133408732637308,0.0036726402224643,150,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0931338055172075,0.00380122095912459,584,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0925627825914169,0.00394414978724311,163,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.107931455640497,0.00402546629750241,635,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0962817314968225,0.00403694536688161,446,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.184651115703633,0.00406047911243148,142,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.100965530430862,0.00406115167143292,13,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.137442629671707,0.00428322052861925,329,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.100418135345245,0.00438390274890108,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.187156350858912,0.00439764699829739,588,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.158923227700487,0.0044011334600251,97,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.100218526066658,0.00441289330717604,715,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.121309111287606,0.00452655343410103,291,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0948278784747221,0.00454090568907992,243,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0987936710014408,0.00468640612196529,497,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0995637333169331,0.00474235014664231,456,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0971710821279392,0.00500875107302985,522,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0960877798186554,0.00511174859289232,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.118009710798885,0.00513392210377098,100,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.100364911615304,0.00516950366010046,167,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0889448013659399,0.0054669551987035,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.105444170642573,0.00562364722099513,638,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.103151577692213,0.00563815744730503,575,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0944715579783793,0.00580757561412759,536,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0867700958005605,0.00586748548900497,152,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0955470829497148,0.00588795590075369,518,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0997209112162635,0.00599222304121809,644,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.08856851402267,0.00602627214998344,368,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0961875376150525,0.00616407312631797,84,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0931137362730898,0.00630394441891028,511,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.093429081381421,0.00650466977382944,659,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0829501841088667,0.00655192348390207,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.100579571026155,0.00668437313223249,428,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0979432438369683,0.00670416579421378,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0829004653979811,0.00677951707428096,530,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0915432472959593,0.0067888716580292,296,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0840097192274447,0.0068623156907707,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0830347338148247,0.00769714534378126,74,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.116408990964693,0.00779605418625039,15,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.100457028612908,0.00781835534393002,552,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.102059767631555,0.00790774266617364,352,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.102695079141639,0.00795620199744351,182,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0999528435125814,0.00810373691605412,572,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0875734104463446,0.00867715240534156,640,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0807933681023466,0.00899298433000392,155,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0976401492944419,0.00903731559297539,540,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0928523220481975,0.00914094470266783,472,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.080542811755872,0.0091670619894856,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0828520195354319,0.00935722039886806,696,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0804446503614647,0.00943658156947082,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0850833759833505,0.00953472147655976,221,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0954900449609578,0.00962304734389507,451,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.125422896367745,0.0100831227714225,277,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0948411368994339,0.0102629016086354,183,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0958121517019811,0.0108383875777444,179,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0873984708169222,0.0108764426601649,36,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0945953904530718,0.0115212401880066,673,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0748630809551881,0.0115962505915185,259,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0824091863098842,0.0119207207666337,473,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0923726284450983,0.0120477713580219,492,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.095404156564462,0.0122657300129286,377,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0838597111023201,0.0125131314569563,384,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0733389383057564,0.0127817159328248,339,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.080433332650861,0.0130224679890058,226,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0931326671321088,0.0132950133856623,181,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.109540039212415,0.0134026812661937,692,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.279251878241765,0.0136512063197698,101,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0823382419854897,0.0138684324931196,5,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.126502809919237,0.0141437815673934,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0912026944670355,0.0141963086586071,752,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.079410495657185,0.0143403669598413,613,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0798834571076064,0.0147792585957528,387,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.102690223062308,0.014819927320701,56,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.26960676334398,0.0148399163890286,129,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.102394272273318,0.0148905699276579,346,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0813093421682397,0.0149229707525631,680,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0736385536318136,0.0155203698083443,354,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0803578496969009,0.0159601375711274,22,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0816429605305676,0.0166521334085533,279,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0887650987667295,0.0170227403036163,70,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0782142081005287,0.0176646958175756,445,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0868688279479362,0.0179310463213593,321,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0847155457701988,0.018354895411559,281,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.078453256307287,0.0186060634303642,421,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0784192714651088,0.0186610413356562,397,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.081926579485399,0.0187190598533151,660,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.110234396848713,0.0188455336910838,176,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0839917483607336,0.0193029909754597,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.076272656564025,0.0199200446217973,474,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0809979111500962,0.0201428020202239,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0810747588418322,0.0201754839122144,301,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0698164738515786,0.0203236193650592,592,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0873492057100351,0.0205430024151607,159,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.224902760752207,0.0209527078398364,325,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0789690823652496,0.0211114992157874,423,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0775834511243396,0.0211827496177665,464,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0722655028993448,0.0218574994769861,340,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0771681481707476,0.0237978676106355,386,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0764313052801225,0.023939450458052,252,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10739572576213,0.0249768550165198,268,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0818863210104566,0.0256858944199511,104,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0701961950657582,0.025877745640765,25,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0764913362598943,0.0261130625978821,44,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.081419330292469,0.026649728168123,629,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0692266550193292,0.0268127348019115,338,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0646336083123902,0.0277213977455282,736,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0732786819332877,0.0277644106805569,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0788416128598838,0.0281103325349738,711,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.119144942034378,0.0287845213636962,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.112604069515721,0.0290170807701532,175,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0668330337726329,0.0296710063202712,87,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0789796690536592,0.0298037722095998,52,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.15260386926109,0.0298808402438967,124,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0734666387054756,0.0302856378414105,713,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0752019411803907,0.030596742377631,632,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0739274613759954,0.0310401192691591,598,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0999400293604479,0.0311845739729335,742,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0685394139702834,0.0313728546529944,412,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0632843095649298,0.0315038517232976,398,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0755762566226654,0.0320016957231831,319,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0802626386442596,0.032811235743676,607,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0796119573041598,0.033410869636966,298,pan-cancer
