mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.19368717403624,6.74628644541007e-07,43,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.344670197447491,5.80243226217932e-06,161,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.2409385718135,2.40246807586388e-05,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.144953845272393,6.02181902605381e-05,47,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.21155607937689,0.000104132763162219,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.227856358329156,0.00013980623698687,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.126461831730656,0.000470358208999069,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.131961729463251,0.000653120571005235,196,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.200170055240128,0.000665335338980928,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.169122551263157,0.00104126047277878,11,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.128541153012159,0.00113579440334818,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.117468331990002,0.00118038402581721,385,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.253273493673634,0.00121943033818191,83,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.121299387271156,0.00157703314583702,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.127103063697324,0.00164205001123698,229,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.116858483215611,0.00168654735375069,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.125922850050101,0.00191543886591697,655,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0993042188039584,0.00212174831205808,411,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.14317827469978,0.00244074297267976,737,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.113229960780391,0.00265029720236106,519,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0995293929175349,0.00299693935063702,338,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.223978070696142,0.00312153907607401,171,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.109788220065129,0.00341703348668221,41,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.111216394092735,0.00427897738937672,693,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.161581406313847,0.00431848393436529,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.106368658048959,0.0045939391437946,510,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.108994495429061,0.00494860046711656,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.117417024800667,0.00522518417016611,738,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.116666935521495,0.00527733222086263,442,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.11282281913544,0.00577975900350498,347,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.111619023602198,0.00590160684545195,611,pan-cancer
mRNA,CTRPv2,968,AAC,0.197325427424728,0.00597943493683432,9,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0913114596371907,0.00635145402192174,570,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.107458411335147,0.00637384962755183,520,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.111570945671081,0.00648133880379763,447,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0964851987261764,0.00659068655437436,207,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.200141316010633,0.00665239138964148,128,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.107572332153834,0.00737499440546233,2,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.131777166242262,0.00825505135171254,393,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.103332176242344,0.00969718665570731,117,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.202900388071529,0.009715275229585,144,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.199777214114915,0.00991278357340545,166,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0795430683835816,0.0100668227185479,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.103754406158823,0.010925542852998,85,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0820396855376811,0.012590028991244,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0969222122673479,0.0126492334043138,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.19194727651167,0.0127149997323955,172,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0984684234338518,0.0129074192713133,336,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0936228649110618,0.01319988595799,312,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0758052536946792,0.0134046090743673,34,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.123268323729777,0.0140859267274896,564,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0964152278822593,0.0154581031132851,357,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0754837960409462,0.015914491491418,1,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0898143028622634,0.0159342224991523,180,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0934289604968906,0.0162791416917152,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.123431886376634,0.0165816278610721,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0808540573071725,0.01692520674306,400,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.118679283706751,0.0175099826212675,733,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0876723931144701,0.0176977659166733,663,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0947065141750684,0.0193778065253822,79,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0932967116850277,0.0193836931796186,104,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0866908434304507,0.0194543948961333,491,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0731974679740394,0.0195833776920653,251,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0920940835766225,0.0210470580310377,483,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.103853068177686,0.0215486764903449,534,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0876390830748112,0.022068309339518,89,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0818836766257826,0.0224862697115407,409,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0755604097251675,0.0227707524751177,33,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.173448933704682,0.0230362871221382,124,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0870144749341102,0.0232658154186587,396,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.175472378201609,0.0235166288572066,295,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.177909708669415,0.0240550838454173,641,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0769955713104288,0.0248984507247689,63,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0855613470233859,0.0252746617036167,478,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0923415070464116,0.0254104672984075,638,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0779941368036966,0.0283740375401073,221,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0863003440856728,0.0288182812699353,405,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0824142592143564,0.0288999104580571,622,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0875269081496997,0.029660294465737,728,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.076818178016853,0.0300139305891661,387,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0737810809182428,0.0301142135505423,246,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0894997620540853,0.0306541158242632,452,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0815804105391857,0.0315795697411146,660,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0765534185951496,0.0316430259194329,542,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0838577138015938,0.0337628527954739,193,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.149677871346826,0.0349974534229844,236,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0672625558587157,0.0360062329189981,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0687607202044411,0.0372567899338295,530,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0724054605940231,0.0383875442756508,163,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0729522087231674,0.0385085106155606,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0684175256688859,0.0388663845476067,609,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.125738357680357,0.0391973013833471,143,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0832005298706114,0.0393433550546975,201,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0655414298647635,0.0405401062367754,339,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0822556411237038,0.04058230698422,110,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.155623915488288,0.0406381430616224,305,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0790065212515564,0.0407823449383327,490,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0834085260113242,0.0408101916983581,298,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.156448940435442,0.0419932263314713,160,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0712330252892603,0.0434030831392579,424,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.06986273996255,0.0434935556720263,189,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.121489385705053,0.0443886372973237,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0738887177533465,0.0451148380057184,249,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0755165286710341,0.0457737144911007,488,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0826752365889121,0.0470437217321619,705,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0881304323668135,0.0479767396577089,569,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.105440188224876,0.048393096688806,29,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0772104868687619,0.0491466671975288,712,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.115732823059459,0.0492101029135333,45,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.081441878325128,0.0503192563130056,154,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0757230217266152,0.051358188124644,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0721029817023968,0.0515920737358774,602,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0717043298111914,0.0534586556370064,386,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0755197797374821,0.0561394936554307,710,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0662802106350306,0.0562905812887776,368,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0769338125096887,0.0568473279939923,724,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0684190851814294,0.0578273177778004,640,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.103546501523993,0.0578997645167017,261,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0971518199236918,0.0598725837341808,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0695221901076724,0.0600133752432185,465,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0880796931934747,0.0609624813063672,191,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0765006792778602,0.0610317628765949,130,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0735845149931185,0.0613482246948224,427,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0665696226150737,0.0624489560781958,537,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0859742229704326,0.0636571831518589,756,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0741664153828851,0.0640305883968773,566,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0781154123914509,0.064800508291026,115,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0883603193644424,0.0649430220628937,433,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0835192115078611,0.0676298078038376,356,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0626678190120198,0.0677300676132948,412,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0613373875699573,0.0677955470274829,565,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0731301031294163,0.0678047186588811,183,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0852866653458919,0.0685017449815781,589,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0608597228601139,0.0693746960648345,382,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.1347483345282,0.0698677548480719,487,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0678170643397749,0.0700265700884514,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0607618943294408,0.0701496123547,27,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0674459170405184,0.0706972812823458,203,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0671805911043074,0.0708946794000419,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0941156688829011,0.0710428759089541,392,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.059875186574762,0.0710451798735429,226,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.085717075183185,0.071240745263305,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0680555745089041,0.0712757861075983,668,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0942736036456814,0.0721995053114566,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0752002236378027,0.0729321945274216,182,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.062716297347162,0.0731488686933022,212,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0622859315957953,0.0748722586680878,19,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0565936190054849,0.0762702661067441,194,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0718447122565638,0.0764301501253537,673,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0671087665672279,0.0765113181647393,734,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0748072782305445,0.076596572647329,573,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.103287814262615,0.0782721963794994,210,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0892251186327765,0.0801609646293166,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0928286683017545,0.0809688060460613,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.499832857109575,0.081982770061584,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0721405355164873,0.0821595674376892,493,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0864724040335471,0.0822442141576128,262,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.134028634010885,0.0823469695559451,164,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0893508935163749,0.0841763572957838,218,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0778870020928176,0.0847739100354156,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0691865892306327,0.0856410906359884,145,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0708044675808079,0.0868143518359034,362,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0699016116675178,0.0869887969731725,208,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0680702286381467,0.0880918404703843,426,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0569798711461882,0.0886573484807615,266,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0961502733864019,0.0895554935726294,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0566551865713779,0.0899122438603802,562,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0853858738148436,0.091696603757739,40,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0665236329191063,0.0919410364892985,52,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0834124206397229,0.0919613845380906,527,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0598589763226508,0.0920320466366757,601,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0720269340552349,0.0939541926624152,652,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0652946238108748,0.0940563481796483,17,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.055138624151961,0.095708139911667,382,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0617580111771436,0.0958345838476072,750,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0517733794833825,0.0974552393729974,238,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0629666453744336,0.0984358019406387,13,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.128642901407305,0.0988122199728728,137,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0513356973263268,0.0988182842501924,298,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0634765829076866,0.0992829255096168,620,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0922457582871045,0.0997915807280992,162,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0618838573265167,0.100066727886199,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0631356358230626,0.100555502659687,456,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0637567314498471,0.100894054947699,628,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0818523552645809,0.10220655027182,604,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0563757039176057,0.102206996136683,278,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0934622984531503,0.102471803549158,147,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0450764257602892,0.103434060886388,353,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0985931661075717,0.105760873666113,97,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0603336529783247,0.106688605810733,522,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.069019013534299,0.107460304676291,109,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0654850064729343,0.107592298091784,454,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0648619085160816,0.107942571923338,741,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0656154682853573,0.108698019515283,616,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0782982751398477,0.109969041779038,692,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0557993551578845,0.111176772109369,58,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0837304137096569,0.111625491388939,268,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.123737822018992,0.112224715145651,459,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.101429078033141,0.112416318465542,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0596792444361761,0.112874075119608,662,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0690346326244494,0.115485984934546,148,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0533530558662658,0.116458343001701,671,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0513974233384823,0.116950316452286,270,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0624105433972776,0.117045171421372,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0558098022092813,0.117610433098851,529,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.069126784717575,0.118674558621865,590,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0637911060589354,0.120370040331211,376,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.089307512391616,0.120405990646804,443,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0473547827339618,0.120957867238993,202,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0537331250185938,0.120977659078629,237,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.120287767137273,0.122556723029812,123,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.055689014225788,0.123066533772563,453,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.060233778268298,0.123877515876769,698,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0610938679215673,0.125405242639651,165,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0611294103477552,0.125417202957217,107,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0533374665258977,0.129243897904353,388,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0512389735468011,0.129443015686569,74,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0582642329269999,0.129689516882674,607,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0609628026668238,0.131629098600299,428,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0587995075198505,0.131776028853659,60,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0521475030843343,0.132824787686998,272,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0579727453416657,0.133314749654281,361,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0519629721107031,0.133814379368284,26,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0513682467671277,0.133905733641472,432,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0509962824831098,0.135126783288985,260,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0568949442380154,0.137555169993004,515,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0509010674022498,0.139062374500312,42,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0742981730479472,0.139308470705491,591,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0704041434365546,0.13995667088017,15,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0584913966005596,0.142511285584304,633,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0570922225791619,0.143126594370752,623,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0510399755718755,0.143304057480334,608,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0665641271688219,0.143591928396162,346,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0478804497878935,0.148774519297634,276,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0595094615005732,0.149685596328026,495,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0568283895935351,0.151884589144689,657,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0482965914795361,0.152328124408427,224,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0444367185018184,0.153146942120761,707,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0633221882715622,0.153551054664717,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.04999552173228,0.154120898602781,383,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0490982327746316,0.154944097242654,157,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0671371003617844,0.155891986789182,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.110372606188225,0.156541139964829,114,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0497447804699606,0.157266253241425,725,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0694287374893107,0.15830093147335,326,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.042463642177056,0.158849009386614,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0536565988958051,0.163663313093145,448,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0469558873846144,0.164806108999968,430,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0752934537850722,0.164969749110539,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0461852383493903,0.165410431045734,211,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0798260586370215,0.165637861151221,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0479837459863117,0.165802380631194,66,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0547242715517083,0.166946282342704,413,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.049399212878542,0.166995990627179,504,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0446613546006057,0.1670954721462,340,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0424944553350013,0.168115417694717,577,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0699589662738506,0.168452432953812,680,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0436110847801972,0.168615529152639,82,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0501929949673434,0.169649726727154,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0484500576687639,0.17472431385611,156,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0476430105307769,0.175186524292626,44,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0582846021478036,0.176789151744159,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0524170973842083,0.176948830763397,477,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0455298579888983,0.178471624980779,602,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0488241721991115,0.179049961808286,419,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0730320847014683,0.179458756981655,399,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0514259047902733,0.180832307183465,563,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0431446026543036,0.181137829694786,437,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0478520754908517,0.182367852264778,632,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0436317244702619,0.183062782854174,696,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0701704224400737,0.183563872427809,580,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0499665113888249,0.184612220146133,624,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0482880163706695,0.185330001339337,384,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0647648352246738,0.185463408396571,234,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0492383760354472,0.186107908880816,28,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0461929383314291,0.186949267284376,423,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0632886440207783,0.188534686955808,507,pan-cancer
