mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.277285468036429,1.9580573239717e-13,668,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.201156424413673,1.07376947392048e-08,163,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.212243288623047,1.07815710447706e-08,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.215437803890836,1.24009043868934e-08,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.192158715506777,2.73480027850571e-07,91,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.177723125530868,1.59672671818391e-06,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.190900429070317,3.632450935763e-06,485,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.17376237828433,3.78880562039386e-06,510,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.175015952415955,5.00048315038629e-06,177,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.256426889615453,1.43463373853134e-05,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.155635767013291,3.80888692501375e-05,560,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.14665985077451,4.64869664336407e-05,221,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.1547926734854,4.84490307904335e-05,700,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.165346010110482,6.38684019234475e-05,638,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.161306132030963,7.54731844335612e-05,183,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.138465329257266,0.000117352010991409,304,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.151824697072212,0.000118789786462085,712,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.136549483174528,0.000136484205159106,647,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.133035694235999,0.000139351275427096,37,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.152635597374244,0.000143640396081489,413,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.138316768418341,0.000171749073218154,640,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.121979121815452,0.000217368865863139,1,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.125372911538468,0.00033504714834731,729,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.204975721875265,0.000350220218205116,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.127664516290625,0.00046545665781766,267,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.143243094494439,0.000485128197651926,229,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.140004201241998,0.000529427581251832,165,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.131087311472956,0.00055444332713555,558,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.138459714954951,0.000605584879131801,451,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.138301303033444,0.000656601058450482,2,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.120684404716693,0.000722205615753931,220,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.138480026393946,0.000729523759172421,741,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.13994831117065,0.000785378283699065,484,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.168591980081537,0.000855397347539354,689,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.16822890456496,0.00087925911422417,680,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.133281407239017,0.000959807486597282,575,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.115612776771846,0.00106723951528782,602,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.16981213324708,0.00115798693356067,707,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.132920980481342,0.00122207376022092,366,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.128408067646391,0.00124273914457192,30,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.17020931415664,0.00126080943390141,393,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.122346809415621,0.00137353364428071,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.125606200009038,0.00144436320169223,125,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.131276040707072,0.00150393176293602,667,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.125839008934719,0.00152392162634474,428,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.129096750377974,0.00158602377092887,178,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.124178630823537,0.00169514265869753,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.113758721804394,0.00170885238275786,195,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.12185682815177,0.00176913298992069,300,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.110900804822522,0.00187729799477866,504,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.127155479076982,0.00207711291867911,208,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.16492664459645,0.00242469425625831,11,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.117779928877841,0.00243820822021508,89,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.114593544514157,0.00246878406090309,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.107130663016686,0.00248839225964475,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.120738372755593,0.00254024258238659,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.117843235747774,0.00257260132762956,244,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.181517518955122,0.0026407683516722,147,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105903310039671,0.00298048877730847,213,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.131812784502941,0.00302950958650425,46,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.106823947377392,0.00310675206235773,387,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.136662875649067,0.00316870114607465,15,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.103640017590187,0.00320800087967886,226,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112413582713953,0.00322092411602455,727,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.105078359536222,0.00331570841150016,671,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.116934404628932,0.00340335080327858,119,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.100020444026519,0.0034855995424281,696,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.112754253074087,0.00353627030573779,408,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.100973330736449,0.00363286265763937,276,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.159702746291721,0.00365083494838106,121,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.110403708048785,0.00365575446002834,42,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0976507826667502,0.00404419912728617,33,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.089226733221674,0.00404810649840574,577,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.120461511003381,0.00410368405630294,493,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.126504616097075,0.00415195651009851,752,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.132812014200807,0.00429097468631052,191,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0988817146583981,0.00467776885880999,562,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.110644512182016,0.00481316804013062,472,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.115368040204347,0.00524434936325644,85,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0959246523577542,0.00544951248941071,337,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0975985947750502,0.00548831425023402,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.152093270616058,0.00548971150230736,122,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.102437778642462,0.00565732626318156,384,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0960280777523751,0.00596121606506044,432,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0910860084722407,0.00675655609578085,354,pan-cancer
mRNA,CCLE,AEW541,AAC,0.142394929953553,0.0067726651215426,21,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0968896890481301,0.00715797256710652,431,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0999528880231227,0.00718785702827763,476,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106706861773432,0.00724022517274175,53,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0996621556494346,0.00724445110676647,316,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.096035765983906,0.00724809648877337,91,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0992407940214946,0.00756265219590873,385,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0877321191719238,0.00793376054848221,317,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.106061264311102,0.00805718184018338,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0903508869891337,0.00808007051977844,565,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0853381222749654,0.00835915136704568,339,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0986988619358212,0.00837684524846782,445,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0887484168851911,0.0084911289949037,467,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.094599237330222,0.00906367892723577,425,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.100639153643065,0.00907519543327691,59,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0891579550857735,0.00914570893422063,133,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0921355605388797,0.00937396391729394,383,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.140151113998468,0.0094022110045098,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.086250000489442,0.009671365669195,721,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0990944217642383,0.009705617444927,481,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.128258108742152,0.0097420460244224,394,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0845732341745546,0.00992869613710335,437,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.106063105311626,0.0101496650028482,55,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0961809125319684,0.0102121709476546,536,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0990609785674569,0.0106268293210436,563,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.101472736981685,0.0106811812856014,482,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.101044465654214,0.0107953930539264,477,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0960113528157824,0.0114416850890982,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.10605928562844,0.0115896432714951,170,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.094002781819816,0.0116235646387624,252,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.100639520352173,0.0117113282630226,127,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.101335719295372,0.0117130193808785,86,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0873666822489627,0.0118326666356088,371,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0910003824044956,0.0120220774798537,529,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0877886960722977,0.0120977447575612,744,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0846280396449543,0.0122937337331888,570,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0872891529507576,0.0123836469898095,412,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0893424305569598,0.0125160939555162,404,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105480113168322,0.0125880962233064,652,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.160960352443964,0.0126680945300671,78,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0851811213938034,0.0127655146025081,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.109838118293361,0.0128760458805895,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0930994360803606,0.0134749228140453,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0823681787993166,0.0137930218355968,328,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0955508841326781,0.0141342499153564,478,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0958155789900778,0.0147829647196504,169,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.286211214952409,0.0148989627727837,185,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0933560707669827,0.0154735145120819,734,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.107957719688476,0.0169688678880865,346,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0951634788937418,0.0177216528842808,612,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.115801916706082,0.018498424260026,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0896304670576049,0.0192637353792155,618,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0815190026513092,0.0192970846067806,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.079755625280045,0.019521690668539,382,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.124467136230268,0.0202398426052563,746,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0878994077540341,0.020263686065372,561,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.200476188969318,0.0210428220710505,114,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0870436722777566,0.0212195246890453,324,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0839634518773652,0.0219707429511149,293,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0855584042406045,0.0220051236001896,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0926910479928722,0.0230712190370228,662,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0712465301870277,0.0234823666429559,73,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0811055145508242,0.0239495324099289,523,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.093709675866285,0.0242559751150919,159,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.07569534057494,0.0243727901768665,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.122680229218536,0.0243807929877549,218,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0905624402906981,0.0244315602205817,110,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0880823500366373,0.0245365666408559,361,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0767469607958075,0.024664346690399,690,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0881818007466045,0.0247498043773575,448,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.118716007460924,0.0251682489267844,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0820976453299439,0.0255574557725632,237,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0818340215227948,0.0255854137874503,19,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.117213431315943,0.0258621920208274,118,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0831227525135768,0.025894742919947,344,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0849097204296276,0.0260934592577724,518,pan-cancer
mRNA,CCLE,TAE684,AAC,0.114161727701943,0.0265252387431865,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.073265468551671,0.0266526060290029,402,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.244618915386506,0.0270487121445841,730,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0663153289992755,0.027231324703115,683,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0879545369321818,0.0278456159730161,405,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0839212285310847,0.0279096040133532,480,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.100690632882128,0.0280563776600273,511,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0867589902124692,0.0292795184840279,698,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0880291487027792,0.0304118460515828,759,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0812281276911294,0.0305797456134896,602,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0775819354498213,0.0306758040445645,725,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0796182341313905,0.0312136400051648,189,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0833507764098506,0.0313676203583613,625,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0877354946558524,0.0322009702309951,728,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.103737158659101,0.0324659926202879,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0801267042959647,0.0326970597355768,81,pan-cancer
mRNA,CTRPv2,968,AAC,0.170285333716903,0.0335214667892432,9,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0938433260842759,0.0335813115180702,593,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0900767305759787,0.0337359113865246,352,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0974536902103937,0.0340894983796159,291,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.06940453663023,0.034491344006279,592,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0775438581578528,0.0366060605283381,386,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0850554686300267,0.0367365746381838,80,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0980408025759637,0.0369275796191913,737,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0863776993433497,0.0382152136336667,495,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.123256058277819,0.038455174320681,643,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.072072366150484,0.0385190160946599,152,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0853163926723186,0.0394142164770694,406,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0824028335764606,0.0395175255275756,75,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0807540808396054,0.0409188653131543,87,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0742533006826484,0.0409518045252055,207,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.249864811395488,0.0409611084280233,101,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0791340135346243,0.0413799235105732,351,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.11133223889345,0.0415458315732462,606,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0941055241803224,0.0417445322317378,589,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0802064950348447,0.0430601741294704,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0636796954348997,0.0431352762923375,245,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0668155982717845,0.043815658379603,753,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0633035115894448,0.0449013435593319,736,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0649890503562484,0.0451867330252687,198,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0843386428218793,0.0452634416079595,464,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.080324999529727,0.0465325229693859,629,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.112769141801222,0.0467855799786522,399,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0800210377727809,0.0468971805914633,449,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0736666303007595,0.0470895015647294,44,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0752590698592001,0.0471758376579696,372,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0788859864842,0.0476868515314799,420,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0814062068223228,0.0483476936005636,146,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0676723949507321,0.0498718149737149,654,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.070490968296912,0.0500397752222271,473,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.1070145033653,0.0510282221381539,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0783433302243246,0.0516655037915588,240,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0734184056069972,0.0518751026708786,499,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.116884995181915,0.0520517119836716,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0707937414398049,0.0521421448135683,22,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0657494982280594,0.0522056340252782,530,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0706181882964884,0.0525522038338074,520,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.106473779255245,0.0546116055270801,600,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.069247903273808,0.0556625088816576,403,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0734180046845489,0.0565442342089632,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0731278759775221,0.0570769370805533,16,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.107336402393227,0.0571942703627028,239,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0752850976917923,0.0591253922565381,693,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0666298908933281,0.0592190427585949,562,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.103795616786464,0.0593837752133023,10,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0683141828996435,0.0596517243468891,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0657002177269484,0.0599086689040613,303,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0682342709521223,0.0601625937755582,745,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0933749479334121,0.0613619350907902,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.066415354546383,0.0615556495180028,247,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0770598007299192,0.0638727346144438,531,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0720981409633586,0.0639785274712335,456,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.102589467446928,0.0651214446496655,669,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0630769865011097,0.0657831498443556,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0763719963930742,0.0660387020212839,184,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.121791641111122,0.0669353255702431,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0646746295229773,0.0672589474941778,211,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0665699587282539,0.0676844464433086,275,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0668748719539084,0.0697147673925257,713,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.151915881638048,0.0712732410546669,164,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0714783321040538,0.0713895331049109,758,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0598807885054478,0.0714105297090157,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0728419503305294,0.0714896315939212,98,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.151612952961376,0.0739599742530304,68,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0611791047221144,0.0743041560032899,266,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0703890702649058,0.0743455001164266,262,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0596850041295736,0.0754977514603183,609,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0631146431256696,0.0769172637874982,313,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0792915774234661,0.077591931635082,439,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0822182477009156,0.0780534896861188,348,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.06267167982346,0.078244068886859,228,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0556387221078983,0.078570349445918,398,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.145876750210204,0.0807409333677807,123,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0881458672337567,0.0812659682728997,544,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0710886066677699,0.0821502649168094,457,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0654211237448311,0.0827313769023066,691,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0615196240240082,0.0827945545819932,757,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0793150003819411,0.0834355625500687,100,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0518827400138568,0.0835015636688532,264,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.060326455357783,0.0840226534907253,697,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0911526299614507,0.0841983983630897,733,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0842017809999849,0.0844639421156071,527,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0705389978187756,0.0846675302263741,732,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0680156228810813,0.0847932683105196,711,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0898979991106185,0.0872653432931706,326,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0553765125601644,0.08847623205311,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0574472027641436,0.0901068518349187,340,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0868166062668465,0.0906372249060436,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0682503321034667,0.0916759002551207,587,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0661799490846579,0.0920074346751308,141,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.057646724136848,0.0933117395990505,57,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0632683366821506,0.0959794253890469,538,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0668325451630372,0.0963965245975857,336,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0671129529058365,0.0965667125818633,135,pan-cancer
