mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.38365700021039,5.18833938198164e-08,111,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.648409047371887,3.91301843255342e-05,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.129809371252688,0.000103591060380433,602,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.190841492812806,0.000114604527493054,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.175300082733052,0.000336507224404969,261,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.110488934483314,0.000538451015458306,666,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.134999475621346,0.000628648718973529,495,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.109066261587368,0.0019825755130353,418,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.108895581359595,0.002918263157989,13,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.124353882160706,0.00348517903280313,356,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0925343885823633,0.00358861204540394,613,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.39616690741,0.0039630014140471,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0971903513336924,0.00454536736616687,567,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0745413930214125,0.00535044613796394,264,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0812588588573774,0.00700037222367433,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0881951787217878,0.00732490165472574,5,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0939235513870261,0.00854989111604135,538,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0806992014588071,0.00858655171829701,338,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0781574985415358,0.00922663596850398,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0816289836596253,0.0111578551306355,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0726257813987401,0.0118886620935638,198,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.080808616835664,0.0123365133777153,757,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0871234369001792,0.0124208597015723,419,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0884134564140396,0.0135103773418846,345,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.437965323070727,0.0135899942417129,31,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.111212528213373,0.0138650245519903,433,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.478892622537917,0.0140341369996754,533,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0758748885838435,0.0144480868230869,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0841150629331773,0.0160411172126046,645,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0921757391160977,0.0160584520233305,681,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0810936184895581,0.0163641897649778,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.130019791435129,0.0165886028364115,121,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0780655284846121,0.0166761507685161,404,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0805598222521754,0.018941930980423,706,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.229805316283424,0.0193485118067078,730,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.463678953131159,0.0194854689519895,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0878022139563668,0.0203002051924744,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0769795057147131,0.0205152802761567,275,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.36842123998819,0.02142025517572,16,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0767603880015042,0.021448363112942,621,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0787918706867772,0.0216572837103127,301,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.14335953547136,0.0220391329450637,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0862341805671505,0.0229361442279683,427,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.4283195617636,0.0265558897718484,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0787911297602614,0.0281823647105971,438,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0715026588431933,0.0298135998630639,22,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0861971755242858,0.0315053062851103,182,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0730426494318228,0.0319260819034595,510,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.232558147166041,0.0324834742534499,101,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0781752637754047,0.0337825131330374,715,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0726123054017844,0.0340583989095064,731,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0730324235210457,0.0347383110167442,297,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0608331976509966,0.0358332874913337,339,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0769287049387406,0.0360428073723438,389,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0760091896125163,0.0361258487441398,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0813465401009386,0.0368610171335315,95,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0742985316677482,0.0369746773245986,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.109324040870948,0.0381298279876296,580,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.071042164943371,0.0382736119365071,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0949489177729537,0.0389812653475992,527,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0963185647000911,0.0393424313841744,326,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.064739393393125,0.04013532665557,699,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0912087096689875,0.0404685729841248,15,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0907609898926565,0.041011212597979,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0619226987189822,0.0418571848993386,570,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.662291168252919,0.0431733005087516,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0659630623660578,0.044728913903672,379,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.325261206755161,0.0455092142964112,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.069851689011335,0.0464162041428714,551,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.331193422120612,0.0467703048640581,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0754051179866308,0.0477681908937952,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0694494629857049,0.0482677065392165,141,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0626345609465848,0.0496954751503177,58,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0684426488578632,0.051242918710073,719,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0614177773345034,0.0516865593165846,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0920006900789658,0.05217911006084,651,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0889282818450785,0.0528552746312911,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0610832738501805,0.0546354664164008,650,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0574208787445851,0.055402306403632,354,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.070905947710604,0.0561242522055129,447,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0746730882864426,0.0577258602673546,637,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0725281431498391,0.0593723181754196,357,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.280937307087661,0.0597705743740909,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0700648983600525,0.0603302941847238,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0763049185268248,0.0605235033689429,200,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0722313055643095,0.0621621688002791,741,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0541847184270518,0.0623133171823931,702,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0717360414210464,0.0624685856614658,240,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.069964802522806,0.0635759064384652,158,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.071294271109849,0.0638183684189705,127,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0949764953069449,0.0644073069344049,359,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0676864723574514,0.0650673382193924,145,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.332049890994096,0.0673672861249214,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0688064863576589,0.0683334915277075,738,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.092509610101275,0.0694933128222821,571,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.342930435218855,0.0708825681213319,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0629298281798026,0.0716230922522388,505,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.084019582139969,0.0747496631381506,3,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0567293805082491,0.0758499611135669,37,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0868829598343287,0.0768033289440972,329,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0791977978436767,0.0781919246629273,302,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0638200848100288,0.0782399809915069,48,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0554519762334336,0.0800957693650632,276,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.106150173747374,0.0801135177459466,78,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0531104541631861,0.0808706530100131,155,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0547601194586644,0.0811055218599234,721,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.121637278685411,0.0830359064380483,588,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0639309872471613,0.0839079663213913,655,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0755730347456562,0.0839537497178964,590,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.078908666383696,0.0840013786192929,669,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0606013327895569,0.0862878650025287,446,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0563605593156409,0.0863529707189063,640,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.249801920292287,0.0868205549847629,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0609609058068129,0.0876311819073531,644,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0592234208911872,0.0888475892612279,620,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.06855532094267,0.0889965588833513,639,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0615133765518776,0.0901614232716023,617,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0578575391502398,0.0906025291975634,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0557298846642008,0.0910126312209372,384,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0795563960376157,0.0920872631895713,394,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.056050139608257,0.0920964255850078,237,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.053728711735274,0.0925203405624469,212,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0647803860186502,0.0925375061997959,520,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0725754569465116,0.0926817001151634,511,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0633392697253822,0.0953554862764958,299,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0625929565870601,0.0954646548060994,628,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.059927951053154,0.0956334506629522,618,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.057324099264617,0.0976331496248599,153,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0611131866867144,0.0981611214608936,558,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0598191576270867,0.098453503319648,627,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0638201817859786,0.0998952763216989,80,pan-cancer
mRNA,FIMM,MS-275,AAC,0.24281995520499,0.100028430466951,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0633097029405752,0.100426181647106,2,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0695184810048603,0.102005812576606,756,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0498860926914262,0.102354098243567,382,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0502438722769032,0.103086644576505,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0517689497824788,0.105131010264164,596,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0711235124501768,0.106974116097648,334,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0563313166259796,0.107225691028356,479,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0627247765979751,0.107294700154864,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0584018449285202,0.108363056330871,625,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0556549058241427,0.11011384175578,311,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0748322069498436,0.111070081066103,393,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0586332232566559,0.11134499270182,89,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0514342943507964,0.11243685296546,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0515111281486039,0.112814637509749,671,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0603988982394152,0.113572638543144,587,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0539726581195998,0.11695679758355,16,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.266876813905995,0.11957185374324,72,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0681770047757466,0.120133229017258,589,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0484917237555276,0.120487310874978,412,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0647534858260242,0.120524487796828,109,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0560954006653847,0.12199178688898,312,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.053742241109439,0.12224865512541,619,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.289903623287501,0.123680431842536,32,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0510643584537408,0.123746707579497,464,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.302142918689817,0.124640367801453,361,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0467279947458407,0.124655737291825,690,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0456838572391236,0.127760592208358,238,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0475236074705914,0.129345773159198,303,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.294834126762306,0.130277466317105,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0574368093207878,0.130908499071674,710,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.270569570049536,0.130944287025076,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0827428374611306,0.131318166832825,122,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0499237476575186,0.131795534733169,47,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0483312799499229,0.132071589398854,708,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0607853926889743,0.132215909426789,573,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0438880159430299,0.133676833709496,687,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0570534263958179,0.135300044747081,135,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.049188723980122,0.135490164745582,416,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0589709662214313,0.136597099906778,470,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0486507970597254,0.138944204954301,195,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0508262660957249,0.139885691832004,409,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0477539920563794,0.141285051325931,529,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0553538070793787,0.141313390336697,452,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.111773644055627,0.141463156270281,160,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0711739802687114,0.143515289657635,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0523693849277665,0.146838049765909,321,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0512211943032615,0.150600313978662,465,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0464000852683972,0.153797639996281,555,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0466108381553232,0.157770075033698,403,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0439895147853639,0.159793832610124,301,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0465722862860975,0.160820797578354,520,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.180223141602232,0.161549147037477,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0433425887378958,0.166101256480888,63,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0517718619709462,0.16811848653117,362,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0697275555811298,0.169642002291091,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0466395141324753,0.169692452589032,410,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0436126696805245,0.172074124007465,562,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0431376343468908,0.172117531540912,584,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0490941237299132,0.172627893599507,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.111695810687731,0.173849751904176,132,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.044864030094261,0.174810763624809,512,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0696625762259083,0.175325503326006,11,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0427297620880728,0.176021696189586,247,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.064438098873386,0.176628513054285,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0484043885889808,0.180636784160179,633,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0506810442881233,0.183688514844123,607,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0456087509923719,0.185826959004792,324,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0746796473776632,0.186674727095828,535,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0467169366532523,0.187715198080871,194,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0581581485403537,0.189197356253768,56,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0632995720815899,0.189350373575243,536,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0437476774245471,0.189650684923571,462,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0428994751973855,0.190285550456947,421,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0429746265493547,0.194706131956692,508,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0422950771830236,0.195290520861076,654,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0479402269121562,0.19573027948393,319,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0485297544517029,0.1963062977836,472,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0797542823361918,0.19728568017116,232,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0422859572252394,0.201341248328433,425,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0600393538866345,0.201449758929453,604,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.047797768107361,0.202070814025913,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.045335281592951,0.203921505651684,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0545942574220746,0.204941018181802,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0358584308438461,0.205588360045495,494,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.050324942629621,0.205619387083513,705,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.049223595829598,0.206600637790317,566,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0667362902696718,0.208555710220795,239,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0362576909010248,0.208666513589404,711,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.064993740768849,0.210397458224275,217,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.250911261408141,0.210759782682149,603,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.037552068366105,0.211881386770318,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0414214798208309,0.21413180064443,344,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0485176330733078,0.216866355431621,376,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0586715643336652,0.217814763828573,370,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.041128282692169,0.217878159991111,205,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0653168702425967,0.219829458763711,255,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0439721666632808,0.21995464642124,405,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0465965010765514,0.220273085147166,43,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0382015533088427,0.220963006200953,434,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0663987431595556,0.221126187361579,463,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0423143671344995,0.222087282411328,648,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0349323982500489,0.222272543516403,489,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0624483401106782,0.224523633704123,345,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0457070675667081,0.225046714310149,149,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0466577025694312,0.225409466055921,528,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0463562503839891,0.225946351737869,482,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0586526057249231,0.227911790386624,38,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0439952481470143,0.229538518042566,288,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0420241578048799,0.230619391547711,490,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0399573107061635,0.234825440691626,547,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.207234687421287,0.234956374414867,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0478199748207223,0.236700528200349,652,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0416625913356249,0.236704222200185,72,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0397141421277455,0.237627245545382,343,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0408025244265403,0.23808349386469,407,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0436513299075978,0.238882988188599,184,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0425751899128484,0.240154808439715,449,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0338845905692646,0.240220144542376,290,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0394646288676786,0.24085773976766,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0544855352662447,0.241036661606075,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0398266799292256,0.243953057678342,445,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0424256581957888,0.246545028468621,229,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0409016392529222,0.249199131382582,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0432027620954239,0.250923706664285,17,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0340818982329929,0.252015910166001,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0339158241685428,0.252532974042387,583,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0379891607564504,0.254106966885748,363,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0388894222966428,0.255284279027192,523,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0615592854929267,0.255416532338551,599,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0617875756395466,0.256101236448878,399,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0366049262736096,0.256350142384582,496,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.040914345254226,0.257420812681982,684,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0333865191232681,0.257443658286453,558,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0440381939243981,0.257806848140529,724,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.039083063571186,0.258595557074155,84,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0371843232379187,0.258808210772667,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.03285127628852,0.259101202481646,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0412236467137641,0.260596988334697,50,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0370320921570324,0.26219508937245,673,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.185872242160584,0.263063647549923,255,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0445380207702809,0.263807818568341,154,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.037150470615179,0.264746902288474,296,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0585074940919893,0.26513394191549,606,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0333021624157353,0.270903906810509,33,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0404111383848616,0.273088210479693,611,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0346766424366471,0.274640065943905,228,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0310641960270722,0.27634049978266,39,pan-cancer
