mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,0.185543304590242,7.87531158275758e-07,377,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.154327857919877,6.44696060225142e-06,631,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.156000816922711,1.0248505809562e-05,434,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.15849043414433,2.1301410539015e-05,642,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.207216034449234,2.79407077989559e-05,261,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.182203096187298,8.18608805130886e-05,259,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.107825187164609,0.000115389154270054,577,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.124093641388938,0.000202988839211282,344,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.269272186737775,0.000232721748229015,108,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.131273402614166,0.00027955586875779,612,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.117457219095201,0.000377985713405164,243,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.102933289772359,0.000485231641132369,411,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.126369721164597,0.000508564299330674,43,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.127349165648611,0.000566928244417023,575,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.113427628249093,0.000646850833252696,47,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.125544827847904,0.00068266258845274,389,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.161724180961867,0.000753488868354133,329,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114415738425573,0.000823516447508395,203,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.11950658027662,0.000885279424359101,574,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.116053801634347,0.00091177001231146,525,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.826290036647172,0.00092323871008049,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.116336565715046,0.0010275485537555,361,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.115851031577334,0.00110800518401315,167,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108045495720248,0.00137642440233711,81,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0981318510770121,0.0014025093094614,565,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.114012196301497,0.00157937788251646,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.116514467795319,0.00170357771034468,376,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0947182994517386,0.0020274340835827,224,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0941383643177709,0.00211863969448609,266,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110020333015461,0.00235404357939987,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11148060980741,0.00265965877736505,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0917754671732699,0.00342047397226241,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0918283093733853,0.00345771992188781,363,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.093987767187224,0.00376247200519237,504,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.102921655756156,0.00424145327541679,263,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.13125889451265,0.0045060448066067,235,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0916676233723454,0.00454203877298408,523,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0968555999845233,0.00502802772964298,668,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.105921978075333,0.00510808979804104,158,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0976288845325349,0.00523801460024068,297,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.110466386817401,0.00538588481193432,148,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0881260306580635,0.00573864725460048,274,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0966038701348189,0.00591988052285689,396,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0926411346410791,0.00595536587883365,621,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.097903023820587,0.00635390035707352,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0921873029966143,0.00784489381353224,16,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.18554992045964,0.00793273735121521,305,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0888237172180883,0.0081939509443605,249,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0986059335565157,0.00862282096632756,646,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0922719460434822,0.0093791224661813,520,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0793771059006912,0.00941482269269899,133,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.146408010079804,0.00943033894306,248,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0888343001480936,0.0098438994567306,560,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0884373714905367,0.0100219467345752,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0908329821015247,0.0105222550880096,17,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0898577115824754,0.0113563684058102,197,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0876940362809742,0.0119385050731539,319,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0792829925796963,0.0119401422068403,157,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0929673820017938,0.0134360236437725,406,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0840813793638716,0.0136444182086376,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0850282013693782,0.0139682478457164,519,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0819842936801303,0.0148169686410041,462,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0835899857475007,0.0155015074644765,627,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0832586712332709,0.0156974401834695,660,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.118268658675467,0.0158625968433126,118,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0648925477963745,0.0160233526375638,264,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0824323887944705,0.0163188923639448,510,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0754503397405203,0.0169750476492986,248,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0847144944571889,0.01728045751588,60,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0877852996225723,0.0193161511848423,65,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0742949793993697,0.020342105728101,228,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0852873437604166,0.0203687195638977,593,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.118536647171574,0.0205214008285693,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0707337310789686,0.0208069295496321,570,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0803107036439529,0.0211333237671216,351,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0849881991043595,0.0212409376427582,201,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0843440833455067,0.0220418055354779,549,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0816189273175179,0.0221028952930772,623,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0778013119674387,0.0222038944322854,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.125368650585939,0.0230298682011395,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0805255769268229,0.0234683329847032,628,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.070624766320196,0.023678624212256,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0660717345614321,0.0239030917501041,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0804932815645601,0.0240321468935639,125,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0719836740819528,0.026911673438392,221,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0749843732153979,0.0273385862111803,51,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0693287023939309,0.0286531291498512,225,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0788547498739116,0.0294376668085406,309,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0770363723164721,0.0297416533434344,281,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0707695363315391,0.0307206406129005,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0597532281429251,0.0309869851444409,257,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0743788963160715,0.0317139926952034,734,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0715302771727128,0.0317157020757686,476,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.363913308372748,0.0323964106839792,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.350040751029161,0.0324575614087405,592,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0980971590980115,0.0328369309359441,714,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0755199601352214,0.0330498710999505,472,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.139038032074865,0.0335475707957826,588,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0747549565965448,0.0339037010196562,479,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0771367470273784,0.0351631846643915,672,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0743227046254107,0.0407748290002822,127,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0730781179767829,0.0411117366853137,693,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.107868706277704,0.0417479457738723,463,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0593270548135424,0.0418301239174404,198,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0700177163256442,0.0418331664727706,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0988333033562328,0.0419010613677322,233,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0735639619387702,0.0423115997674519,395,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0631896377137338,0.0451907519542603,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0699177198708445,0.0473542184275118,96,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0606913967461995,0.0473864724275338,690,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0693135397369235,0.0476584766777697,515,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0672665071984493,0.0482605697861754,372,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0717465020783618,0.0493364274552189,449,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0823026224151975,0.0495588676769654,100,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0922508524192618,0.0495654852685615,554,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.089582827186,0.0495675135918236,40,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0706374507507782,0.049568814332965,57,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0691037584406743,0.0509971000134831,595,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0678953590619779,0.0511643897104842,626,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.296968766882981,0.0518272402497252,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0666259132958121,0.0532258594799322,48,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.114402279176054,0.0546611307967558,232,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0664022586279025,0.0546890280158883,624,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0662761946478484,0.0547396675251411,480,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0864869078730549,0.0549868959683938,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0633631259563379,0.0558894714832955,514,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0722541188042939,0.0560207547634908,362,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0702493229542555,0.0560882426946708,173,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0632504126335234,0.0565675040039104,502,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0634287089213569,0.0566735951634625,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0695771366505024,0.0589962149680185,199,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0607727412288121,0.0596822083925994,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.065975053382667,0.0599233269200961,456,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0891261826659928,0.0604703076368236,176,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0657567320443326,0.0609557506444079,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0961621400093154,0.061171500093147,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0608976604419199,0.0617079145121604,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.081892576060656,0.0621699604060312,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0682505491853366,0.0624082492080559,117,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0675160317134398,0.0636113127273518,657,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.527643400782143,0.0638530295721332,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0544540776519925,0.0650085236019505,437,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0683085456228188,0.065520552054719,454,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0580251391610864,0.0681705245363712,163,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0678784975738875,0.0681892281596725,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0896390824742344,0.0689854393696179,254,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0637964665974155,0.069327158866526,478,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0633060414344272,0.0701302123972168,13,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.06732174160782,0.0709753960017516,667,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0586451805820362,0.0727202469059264,207,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0549026492617335,0.0738591113041816,27,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0616493002651721,0.0746917326490564,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0566358389850293,0.0772848540590005,613,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0541451630499591,0.0801829997323323,338,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0606492403747756,0.0803950508190636,41,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.167687819770618,0.0810104825254339,325,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.064490586737833,0.0816843005990132,178,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0546590144171826,0.0835018940064148,63,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0547322251694567,0.0835403957856851,412,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0576602952443055,0.0836669185594216,385,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0609555639916527,0.0869067621087216,477,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.305999478174741,0.087074162828045,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0529435147150424,0.0892430979340442,430,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0540826785910467,0.089656986086308,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0537167905936859,0.0910694876544737,509,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.060018921559502,0.0911475828693234,141,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.264948386757919,0.0938231883306231,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0576792971183053,0.0953138222675187,312,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0789044981392689,0.0955919012952824,507,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0496751433435344,0.0961522985643703,721,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0569602630973451,0.0964261601128079,469,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0668934315945658,0.0976071189817291,46,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0833498442891532,0.0983273320615431,122,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.090180919915656,0.0984658041143525,45,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0568819914543311,0.099238506444539,284,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0606137953609146,0.102382578100071,24,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0529096775309658,0.102449766648217,474,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0559807378098633,0.103059782787965,481,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0541547998167071,0.105191829143997,446,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0576447781967829,0.105778303402335,711,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0601661091659616,0.108208531131157,230,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0770338842261576,0.109632965217553,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0655826914061468,0.110964421579596,529,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.231335680327245,0.111161226420374,16,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0592071510760151,0.112508711546409,347,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0807396273078187,0.114784487672057,175,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.225326081334005,0.115198234319926,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0531538419935348,0.117273987591433,557,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0668410286458086,0.120002584297933,544,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0822985399007274,0.12044470658958,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0514862723126328,0.122095888396008,726,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0561934992964686,0.122365531858854,684,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0556064974749962,0.122866970803866,644,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.054599793837955,0.127805267162198,149,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0520199672009781,0.132134474774461,727,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0599131731003067,0.132693779802197,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0495651389904141,0.133776877612246,421,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0522574082400132,0.135681085409906,597,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0468158437285998,0.136428923987282,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.057641714102035,0.137081527823873,652,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.241887413790144,0.137441712835915,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.05072395658633,0.138268796329451,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0536356023172838,0.1386766172811,594,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0516455645128083,0.140636863551546,620,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0526774235101503,0.143292493949497,647,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0500570107974375,0.144240261493305,538,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0821625748600319,0.145649715103,139,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0529560460337718,0.146186293150224,587,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0404323572325497,0.146504113308292,265,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.076893637525625,0.146985440658691,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0463609427048448,0.147259680533666,383,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0479025332941106,0.147274409232121,619,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0467738529633803,0.148750224494064,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.405699558011985,0.150084380763928,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.184330001772924,0.150412116962078,691,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0633690843757888,0.151459168237231,461,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0419332263445251,0.153270263115623,702,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0653720359033291,0.156291423418149,150,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0481878124180175,0.157721354472738,701,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0537854364988223,0.15804642061572,705,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0477698390142099,0.161885605559474,507,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.242225580477673,0.162203435484116,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0487840292770696,0.162504088125474,563,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.049269300974569,0.163963993059711,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0641364021313489,0.16465679592291,393,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0432377481545421,0.164711458277406,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0489123409369772,0.170721643852573,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0755812021253397,0.171198792791131,143,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.417912188084683,0.171335979176254,93,pan-cancer
mRNA,CTRPv2,968,AAC,0.0899528633566551,0.171391165394377,9,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0462519072073369,0.171767204613084,441,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0508239344794798,0.173542368333881,616,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0502919024052321,0.173787989234125,222,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0516437494571864,0.177895998310327,639,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0415588394235932,0.179739130323665,654,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0804184120540302,0.179800770307796,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0417466984688259,0.180947797108567,260,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0742225937743368,0.181646905867329,97,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0672282303756881,0.181656277639638,99,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0501075396077891,0.181711255978147,531,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0489388204455952,0.181738603176636,492,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0406750493077197,0.182052668633474,530,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0713704611358796,0.183289931636155,271,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0559945515711897,0.186130501287982,291,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0496348231324999,0.187701137503183,495,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0646285313183977,0.193128896468569,231,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0443239438869503,0.194494361739127,345,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0448183318903527,0.195947674187872,301,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0476723718163374,0.196011199251386,728,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0454359027918526,0.197528726745568,460,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0438722954403991,0.197703116394238,659,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0438604972799467,0.197822393089534,93,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0594818606227526,0.198066235168676,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0396883835474794,0.198494506606992,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0907270299329611,0.198928254465964,166,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0945072610377572,0.203144249935521,471,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0487797378333888,0.204756996779178,170,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0396737809192306,0.205623672870368,750,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0470542310206871,0.206090495053915,20,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.185087065980503,0.20767917448175,255,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0554760221450034,0.211468973734998,692,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0573876351270548,0.212080921414702,370,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.080133838923588,0.213460500908259,142,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0394088129445313,0.216390515312024,247,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0453785473328207,0.216635119030293,457,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0432614094951107,0.221605379165048,112,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0393401329765819,0.222131308131317,212,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0556425601587359,0.223028089865166,604,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.148740146215761,0.224990296693814,211,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.215881362131727,0.225090444256593,603,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0425247594617217,0.225765325274227,648,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.036587398702481,0.227195454301531,609,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0427665913598449,0.229395963406947,87,pan-cancer
