mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.383872772590146,6.44762759409189e-22,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.491044543668181,1.81635666526553e-17,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.285688175075543,2.96519357892832e-12,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.264139448484932,9.31702569813418e-12,312,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.310498813132923,6.92632084277612e-10,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.327171654523334,9.70215606747406e-09,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.313752621485558,9.50387411693842e-08,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.188759580447994,3.73318211918241e-06,624,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.170457986650695,2.43933417660578e-05,538,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.165796994901038,7.58730034399783e-05,288,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.148612736128989,0.000138747490737513,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.190346060769748,0.000329499044602585,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.141155467772266,0.000351409640576393,626,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.131854389672149,0.000691411041139923,249,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.13368994277771,0.000812168140002199,620,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.143242744540935,0.00084483256111502,158,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.134814557901317,0.000934953595231155,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.113212444309188,0.000990511078166996,270,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.128395671186821,0.0011551858453613,622,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.183310497071499,0.0017067238215571,463,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.11875191972592,0.00233264406225743,625,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.121621344727786,0.00249258813602975,683,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.120702733198235,0.00304888779702792,43,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.121867265196428,0.00314906563006491,462,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.116196436131063,0.0034045808037095,627,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.118808095047339,0.00391369460676539,612,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0983028622533236,0.00497332212414983,614,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.312451837820987,0.00512156190992224,129,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.10075287829908,0.00523240030285468,466,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.112365535960673,0.00554142554587647,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.102911077345507,0.00575479122148421,619,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.102934391940258,0.00642051531329993,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.10848474843921,0.00687378447978298,621,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.102683725394878,0.00828792773779773,469,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.107852204760127,0.00910281073039571,53,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0802015224392298,0.0101741815250889,39,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.111493168952647,0.0104705459676455,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.179305350785818,0.0113211515451656,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0913677774238286,0.0113597218936734,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.090855516468097,0.0114651248352988,350,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.249470445799396,0.0114899166517055,325,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0790122545430534,0.0124637044791621,569,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.122494746218729,0.0132417244526104,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.123121148934962,0.0150843982757839,262,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0748436551692313,0.0165741755650078,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.103110317812341,0.017171254038693,262,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.089283778609678,0.0176981520193154,750,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0979310655459867,0.0197943583694421,86,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0858384423358205,0.0202513829825503,44,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.100812924322156,0.0202695028312016,616,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.164642425231216,0.0206410635944754,686,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.148742174036004,0.0207939793449888,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0740418755037754,0.0210476909997285,1,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0790959969801535,0.0226045090591727,276,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0803078210191115,0.0234558396244606,400,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0932216731169973,0.0240354718693701,426,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.155879541529152,0.0244439240449697,591,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0944564348557094,0.0256975695372915,117,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.11485166324464,0.0296639416638717,11,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.185517038541977,0.0316605145078402,305,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0938370366873952,0.0317508804866872,531,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.143938460815034,0.0339785618431884,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.090837739183655,0.0343075536668451,141,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0634449464706919,0.0343450832571912,683,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0780830581536471,0.0344793386781986,36,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0762513838465162,0.0368020298401922,58,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.155562160584445,0.0392954103218327,313,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0737272558457284,0.0413271499988934,458,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0876610561838624,0.0419045663720927,454,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.111777111841765,0.0439404190709434,714,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.124013323039888,0.0439850991537882,143,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0878133607784058,0.0442724361068319,575,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0748862116330723,0.0463281037744561,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0790724903580329,0.047537204570441,177,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.125706891591418,0.0500395363560488,554,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0986047494061074,0.0525628148263406,440,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0670570158093146,0.0552168551288387,364,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.101534726118441,0.0560769607534913,461,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0628807419254788,0.0570570130356812,401,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0622849754679798,0.0575188804749268,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0680079119161596,0.0618138599893141,521,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0679354631873317,0.0658172003332537,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0921197927938163,0.0665282824814119,326,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0996516079600082,0.0674357936326371,393,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.080352562424031,0.0689351575882327,395,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0669973904683042,0.0692672850203211,283,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0715088614110719,0.0697462830545005,480,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0644718233999365,0.0704819379248313,720,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0640575834216499,0.0706200124927556,680,pan-cancer
mRNA,CCLE,RAF265,AAC,0.120781083514541,0.0710273871935689,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0927806635834767,0.0713846865166874,742,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.186628661288637,0.07152346100371,185,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0733658368778541,0.0718424947729566,490,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0925358507730061,0.072094557166692,591,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.07146261504977,0.0730800707632541,446,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.298243672497483,0.0749129178629871,600,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0653098209519818,0.0770952131906626,731,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0665231502017781,0.0771643702705778,221,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0926732223728263,0.0790851662985882,218,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0649530111747961,0.0794901737804672,290,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.259809426278497,0.0796352064735481,255,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0626856158305582,0.0804148396495829,303,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0754155124567907,0.0810128536149925,637,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0717716002575814,0.0816443839771659,438,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0717724505185311,0.082549089158612,629,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0628618598302604,0.0842914897106308,296,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0598804254095315,0.0867801357374493,59,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0751042580205195,0.0877667671266871,199,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0676700758637556,0.0890438633583532,525,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0902848619695005,0.0910361944173906,74,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.291741479485265,0.0954774237276971,590,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.302870693416374,0.0977639600085896,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0628154419013885,0.0997705114637276,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0660437584898438,0.100092732975887,617,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0665844495122774,0.102074314884438,223,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0684084536003139,0.102818550381935,574,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0654073021982117,0.10380389690112,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0587968165325746,0.103814579166591,206,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0801774251916408,0.105310839986683,349,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0599102639454018,0.107362812455001,371,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0620031630928219,0.108144036080192,5,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0845881815537842,0.109788735314729,345,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0577908483657828,0.109927738929712,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0932895803680465,0.111143624748686,174,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0572373644739021,0.112231112966168,431,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0877121042614824,0.11289312501855,176,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0572428586191832,0.113228568392065,634,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0563091958829339,0.116199579227589,530,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0552100727220105,0.119392091428651,757,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0640713470178214,0.120279958611584,623,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0657587874859383,0.121473385570972,242,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0838293000659777,0.124896431193498,531,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0523027069736779,0.126016162601659,434,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0529045042801994,0.130395233934274,338,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0698739609132554,0.13095554336615,201,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.237661689926689,0.130964600644677,76,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0980565062026344,0.132205480340765,417,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0507500893127854,0.140471758294025,553,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.049271564893738,0.145973497936648,615,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0519074990512929,0.146060589178664,91,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.141562799489457,0.146222813572183,730,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0550451447603694,0.149014143628177,525,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0527940430507784,0.149681104083146,473,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0617083226959956,0.152271393714786,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0638163971015837,0.15345933894674,484,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0614705929360757,0.154417793213027,673,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.152509908212222,0.156101546428594,101,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0620322620768485,0.158125506170473,293,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0443561432033793,0.15875053379732,245,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.048849988143525,0.159757614667259,77,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0460252343750781,0.161165928604337,556,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.113833767442277,0.162323482683756,142,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.05181408448881,0.163934023691799,529,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.159654620973094,0.166070891266564,656,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0602257460072697,0.167002024758831,136,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0448519166887801,0.167140571084928,583,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0849078288597193,0.167987361184392,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0949923758206082,0.172033102334474,122,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.421460877194776,0.172394265270628,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0606917508870473,0.177051853763343,672,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0534501825597406,0.179331287393309,515,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0477083538813726,0.180192003508397,608,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0903985764264722,0.18283479294352,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0649540827653116,0.183066815306209,334,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0772379672812277,0.184151310126996,147,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0550017440096425,0.18562117175741,321,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0471735356084085,0.187710209437639,189,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0570751482898907,0.19046567710122,639,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0825758386793069,0.191896847479064,413,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0488310284243605,0.192216303678404,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0589459996328955,0.192706311335732,732,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0503399118632555,0.195515030711623,372,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0456577881894683,0.197684652222646,195,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0552973793280081,0.197743629526389,655,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0757103338070687,0.198058037723045,54,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0523366516196942,0.200166100361767,57,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0448368510718911,0.204016778798765,752,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0479280559527232,0.205781151060452,758,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0670463274738683,0.209652161289279,217,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0763164098660113,0.210010632043819,548,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0787472656125754,0.210996580446908,21,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0675000342536445,0.212055847118943,730,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0450308158587862,0.213380578857956,403,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0391893371945401,0.216289269545418,649,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0529615414090146,0.218422249752873,540,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0504996249179859,0.219561122876443,149,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0764381922289748,0.221911083456813,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0527364650028375,0.223044700908075,563,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0470860125565935,0.223189760625046,502,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0453143413533481,0.223385631350783,650,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0637597647375529,0.224555870662142,735,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0440559518048523,0.227080241009748,66,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0413023230893888,0.229091480808118,647,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0514382668583067,0.230694368747849,222,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0410844022951465,0.231282615198486,301,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.051198483090924,0.233148135272438,85,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0429033307638148,0.234328968250804,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0629334546806113,0.234531957031104,268,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0774971719529939,0.236022311499754,175,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0454415287070002,0.236048497352038,755,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0495623602909013,0.23646604422047,336,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0567774012457567,0.237269472724844,756,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0501104899796962,0.237460065659528,104,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0527499259003671,0.238771008860321,684,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0471887594596353,0.240520854940754,464,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0540075673580588,0.242215925760126,652,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0516221559823619,0.242528423505276,573,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0439331458769329,0.242743271356804,691,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.060723666617516,0.243522694527252,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0611407164077912,0.243966680548806,663,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0366060144953033,0.244688923414016,73,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0507477246203206,0.245509838615742,377,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0414834399962423,0.245837395544705,713,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.138155770215511,0.246548395121116,658,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0652947581978137,0.246601892443503,399,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0382126434440533,0.24733748200701,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0399269548922218,0.249381646608435,224,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0481297731705643,0.251026997244919,728,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0686609395609832,0.251358548069106,210,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0379529418573513,0.252313385719377,753,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0493713042062121,0.252322182949993,447,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0492656847339508,0.25262798840403,181,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0511475279604978,0.252848166376765,65,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0468618290908773,0.253927755826659,594,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0428001198102584,0.254631882257459,311,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0473685165228732,0.256879947424207,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0465979757015293,0.257185584527858,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0534459781165362,0.257312272527221,346,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.135483176756448,0.257500652144766,83,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0518100007352703,0.257622340887958,113,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0487702706273155,0.258244442946798,470,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0451877557502843,0.258701724436589,153,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0995848234501448,0.259070119638783,124,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.045826049819296,0.259250259244485,475,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0453234962609619,0.260454600936704,244,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0573822389496359,0.261531997687155,733,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.123873190571484,0.262480011855941,390,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0399438850524787,0.263149696619134,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0455217129905933,0.26374318835988,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0445109907557946,0.264698309360236,13,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0774226271336401,0.265713008362638,78,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0371447468119219,0.270322565956108,374,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0409633242656492,0.270987342741907,686,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0388417554318733,0.27208554290935,32,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.043807081743156,0.272901565113929,424,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0473321623776029,0.272951701332657,682,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0385349406401552,0.272999277111941,354,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.05691798903185,0.273971713380432,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0971468669272344,0.274208613799186,137,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0365722400206262,0.275991466407143,3,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0729379366793513,0.277216405269129,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.047467891990468,0.27816796822834,635,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0442938691792011,0.28005913412324,263,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0449426314944116,0.280409139320507,520,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0439587093485252,0.280761546024109,76,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0395229765441294,0.281199362952371,444,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0591180771746057,0.281931702184917,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0386596285920272,0.282124434888856,275,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0366016535212231,0.282800996600793,570,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0704451894483884,0.283985240011443,359,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0385276572877757,0.287204344670665,425,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.037723261332975,0.289738227275045,42,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0670940677564124,0.291042163452121,694,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0366682116994948,0.291862797674835,33,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0663281429442326,0.296062254753947,233,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0433543570711057,0.296635639079697,357,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0378965145043624,0.297728992221644,520,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0386435300660018,0.298132837663008,722,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.136967215150428,0.299311084697003,691,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0447006038181928,0.301290705446791,572,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0358693788213379,0.304033031323373,266,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0851652325437954,0.305698548119869,588,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0421949042080069,0.306454613792859,427,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.03624736324284,0.307381276243488,412,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0369086934476469,0.309614624074829,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0401977467199968,0.310307201300783,660,pan-cancer
