mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.126590268422944,6.84995806613918e-05,374,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.112827005017348,0.00016876769316143,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.118067675556841,0.000185693659790634,328,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.112671642801441,0.000513670247315632,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.8282521905504,0.000875317617869439,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.148822148470754,0.00146131772481484,564,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.10073355481964,0.00151881484996696,253,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0952816062404512,0.00159459867935893,259,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.107599948315128,0.00161006960967704,189,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.101931957402518,0.00277899571588115,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0950711327956181,0.00339076522866933,301,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.101894627778937,0.00392403834517091,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0851515595278686,0.00449531660764109,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.091923683855369,0.00456653750585215,696,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.086801058031971,0.00467438808773115,298,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0931949748223988,0.0055417244127602,58,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.086240159966406,0.00582269080822016,317,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.126165878947851,0.00605920450313401,527,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.147412674506419,0.00632963324295844,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0825912917280634,0.00716174337938135,583,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.120387256361907,0.0078006784790431,569,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0815382399536979,0.00905127021848751,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0822762415101509,0.00984493375377544,224,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0731499519483733,0.00997188018285826,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0824649495626929,0.0107917926597127,434,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.113107008219362,0.0112376085898189,433,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.075168324595799,0.0112888444190323,391,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.074311535127703,0.0114591419873132,494,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.102906777250581,0.0125709141604851,103,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0756158585856773,0.0127742193704368,687,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0875830710531328,0.0130753342203319,279,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.125252980765119,0.0148136871643847,643,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0718759046974786,0.015994886392019,736,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0685739099869378,0.0163415034748462,555,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0784570088314881,0.0163864771504168,337,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0860483992490034,0.0181584082533707,758,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0837554351104928,0.0196590641275037,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0749236540333376,0.0201368697501461,615,pan-cancer
mRNA,CCLE,AEW541,AAC,0.10979201211387,0.0208170036277202,21,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0816380753199164,0.0214771574554362,700,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0815136708389504,0.0225584291011547,372,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0759380949840865,0.0226563956834238,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.068722718289715,0.0231715980678178,202,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0811403970985014,0.0240765182548281,505,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0615813883015646,0.0248133665002559,353,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.106211454076943,0.0255093875321177,370,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0756246895516669,0.025642886592762,195,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.072719729085715,0.0256909573537091,371,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0752648417970824,0.0263540102642674,404,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0731441425992137,0.0275917496827777,666,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0813349780117325,0.027752711124723,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0846579226182182,0.0320637353348218,452,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0735318520981523,0.032162820205748,745,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0642993439013593,0.0325119074245346,695,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.117344558734517,0.0334890120501582,468,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0779285365248531,0.0336951308147001,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0658211381121151,0.0341678553660073,411,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0695199252803649,0.0343729750689417,226,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0933840210890912,0.0359806846521842,756,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0742302220209277,0.0362517425694485,409,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.073673285354841,0.036482530477133,249,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0657792932467839,0.0374921195532525,194,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0685853714764895,0.0387293283887223,729,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.113549755064979,0.0388370912936635,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0695184098717862,0.0399281660915028,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0611184564904356,0.0402877788610494,245,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0609277149702924,0.0403037590833689,489,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0706239364932383,0.040800561412631,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0804508894987389,0.0417465191381759,94,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0725619619945942,0.0419165536270532,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0699053737744358,0.0428174637859609,421,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0651102311783898,0.0429738459084317,749,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.333228875040049,0.0437672110852629,680,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0664970253734069,0.0440319380273868,209,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0772627665480739,0.0440595811168403,728,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0881423997894483,0.044140387251179,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0695331278512749,0.0445437783522081,296,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.076030167395298,0.044652329230572,438,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.060121592335744,0.0481644395856769,34,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0600133844217769,0.0496721859100487,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0674752817949316,0.0499026337079208,693,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.298612318452055,0.0500920109387114,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0602746656222931,0.0505035487044994,582,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.35279945553958,0.0507560232877536,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.103150574851981,0.0534289357894136,174,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0674055410456426,0.0537146269960941,31,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.069742036272863,0.0538763192668978,706,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0667047439146282,0.0596206531167463,345,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.35078769140779,0.0618819609460012,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0710515025721541,0.0624612962916158,357,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0993742680671225,0.0634346346278781,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0721465046705276,0.0639952535762061,642,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.06046678021763,0.0650298649307233,584,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0561218088054741,0.0666310222668765,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0595552233089371,0.0669234876964664,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0540861149007047,0.0676363119226618,39,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0637138726293254,0.0686216035670387,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.519516253156017,0.0688257168444941,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.053569697735275,0.0694892891844009,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1052519062907,0.0696587681726679,316,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0617730154739236,0.0711012345748859,466,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0644028458196534,0.0739415063023184,519,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0637531558601109,0.0748242748555743,659,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0668818122590131,0.0774069166998661,104,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0586294425819893,0.0810427839096552,32,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0907026990686458,0.0816205322906171,345,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0925798245073138,0.0817020747771296,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0953405945627359,0.0817767170301874,45,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0594301063334759,0.0820334684940286,278,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0951939212095485,0.0823476996754625,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.057398892428037,0.0830692089722939,744,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0780223634362056,0.0833068732637631,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0638990793504359,0.0839808882325454,141,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0541396949670982,0.0843150067947124,743,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.301045281267467,0.0853343170056517,592,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0681441021015403,0.0857557560834837,352,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.318570340708975,0.0860107978095592,603,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0616937429213192,0.0860284607705528,510,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0620259400914977,0.0860762804432039,727,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0573533949110249,0.0867223349229842,228,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0673646610559228,0.0868873897923571,242,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0573000741456725,0.0869802453887232,496,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0525588507229888,0.0870091665044649,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0589365763418351,0.0872064178646636,520,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.064317689242694,0.08759199408012,647,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.119662117895392,0.0883398305012191,236,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0609159662249351,0.0887062019257565,701,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0573765269196613,0.0908901565448361,221,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0639342334246711,0.0928830329514907,86,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0582364104208316,0.0929821786269558,5,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0631406475051831,0.0939478032872388,18,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0873654143890757,0.0952565314674802,554,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.086609184887099,0.0954106364557887,746,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0876881733231822,0.0956714806078751,74,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0518378577544218,0.0967098744654801,518,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0626774639965897,0.097343914531238,574,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0564746049864447,0.0979928353332165,508,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.252144943216161,0.0994116541704562,16,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0700731054077499,0.0997947893435885,529,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0510611925660675,0.100950377149141,251,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0965169455004568,0.102070307553376,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0772710229940579,0.10341160085241,150,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0562024649333673,0.103439989532923,608,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0651102859972756,0.103851892339514,113,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0601458718815851,0.10427084745129,477,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0558855078146904,0.104299235327808,425,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0517729651092241,0.105262115663267,25,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0601476694154919,0.107503138514966,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0861044159310446,0.108291350512023,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0546240143942203,0.110274501742909,350,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0603550633149023,0.112040461886276,336,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0598395045604457,0.11257794119688,309,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.084450070612203,0.112764229692646,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0603156684911186,0.113064365683414,492,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0749195877314311,0.113109573121559,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0496960880478524,0.113592350035975,82,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0610453278736973,0.114470681438016,84,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.090516741423531,0.116584995188934,139,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0451780829793883,0.117548564014371,699,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0530852668693051,0.117818419493413,542,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0873324763831743,0.118362263524196,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0529425956177643,0.118442309219386,322,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0597697696833822,0.121187079452755,741,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0576210723077945,0.12252452467157,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0534529423579111,0.123695503836089,598,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0596972003329531,0.126437740018231,616,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0611129564589766,0.127034670536766,182,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.053101079845722,0.127486684489008,7,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0548759439561037,0.127708575597782,645,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.12499189333769,0.128584023589688,308,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0450503576141852,0.129187137184551,688,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.04747752950964,0.12952154858718,401,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0935440042114308,0.129779934452423,440,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0501529410210107,0.131033068305139,272,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0572144509459966,0.131283720599876,98,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0557971069363321,0.132961450686059,112,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0571585072655746,0.136792384824197,229,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0772627193626779,0.13714244915355,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.057138380603554,0.138076494445274,575,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0502622862592667,0.138450727144221,379,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0522404451119321,0.138823665143714,344,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0586934393498639,0.139326563361353,485,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0521932596538056,0.139823065980653,188,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0509207181276834,0.142063930303599,726,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0673523230580483,0.142566810600735,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0543675078663982,0.143885374830349,17,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0489520912844755,0.146927938905003,455,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0684676569237354,0.148155943964928,585,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0515188982274769,0.148640128743607,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0717012679652787,0.148729816934053,271,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0476528570242845,0.151674982231587,365,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0470129833491604,0.152938741732283,276,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0454746179820978,0.154505962745215,223,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0511541126612424,0.154964802743343,84,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.169181577192873,0.155682066822973,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0502009012458588,0.156825272503617,632,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0532673708348097,0.159576282060097,759,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0443957806686586,0.160664549923684,354,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0619546771260719,0.162105079484968,544,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0525699584945225,0.162231694768973,435,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0509175625501938,0.162475739640221,407,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0448333300774221,0.164822825030436,152,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0456312824467628,0.165141290385233,661,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0730745088650402,0.167788809136441,320,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0459765989412201,0.168466362305251,553,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0537518497696559,0.168863035500592,347,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0497095471834777,0.169999580031699,624,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0515125991653284,0.170380109456302,75,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0525882432859494,0.171950146714961,667,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0720891418921337,0.176207671603787,600,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0591471354823045,0.176922423744196,191,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.041646830892787,0.177139406485485,707,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.04400987605369,0.177187199705351,670,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0422052816179304,0.177877846137614,402,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0462115538119571,0.178373480714206,237,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0474854897809084,0.179615698077224,81,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0626105980564975,0.180634044330964,747,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0446515298152062,0.181690107946347,752,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.246307122675342,0.18384038236672,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0643074154205948,0.187914659623087,53,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.103298169468996,0.191353963238853,429,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0486686757102359,0.192275707371112,693,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0429812653012291,0.19264459380614,211,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0494893212051655,0.192894436428922,426,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.212557580147081,0.194730910971092,725,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0455332640826497,0.195752155042935,601,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0427094861983305,0.196740418981492,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0436627257976684,0.197112904406963,220,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.046598733813215,0.199284695681382,16,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0420047436152933,0.200617749914636,157,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.187946943698385,0.203043542104874,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0489803852059025,0.203052158992925,540,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0464376102981226,0.203064458379061,153,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0470017254354431,0.204457103645599,472,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0442879656506434,0.204629751982272,464,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0678418537844131,0.206867409180466,255,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0479440711396983,0.209733407531806,451,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0684217760676864,0.210402809491709,121,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0484107750359132,0.210434115957587,389,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0645588936847604,0.211208595775528,663,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0484705785770582,0.211260466912396,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0411466575562191,0.211304822128018,363,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0445486650618906,0.213560222498001,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0350159023828991,0.215312301981683,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0360462155615649,0.216239875499946,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0426322084635409,0.216340093676537,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0446030946215192,0.217033955403836,567,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0447443903569938,0.218027766176054,648,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.366297394382433,0.218330101212934,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0489634884800806,0.218364446875685,362,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0425152563712584,0.219740607577808,521,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0397239201009271,0.222131621628517,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0352111523663312,0.222373691113844,561,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0674499397708416,0.223831366514817,665,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0397315967070238,0.224335524549131,697,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0462898180939529,0.224696686584858,528,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0395122811689889,0.225203876572355,335,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0411025200650879,0.226028729327744,397,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0425334859609443,0.227772130628027,465,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0573887009485785,0.228948115202914,684,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0368200849401859,0.229897553552318,592,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0487483832009821,0.230684270257497,115,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0446075898724417,0.230794315580294,595,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.144678998698697,0.23188033369547,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0461863488275165,0.232192464746837,106,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0400079822512063,0.232414566793952,650,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0460132876841477,0.23278841391446,50,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0581948119039559,0.234131690621597,507,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.064643159803836,0.234926395728765,599,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.065014427980138,0.236859515292442,399,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0423442659889446,0.237084035239268,558,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0446855091448398,0.238872545841132,321,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0416759997384071,0.24253660153393,631,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0420119137993977,0.242798246664914,669,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0420272267208078,0.243601404861104,734,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.037300318273288,0.246012468902043,555,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0347209251560895,0.246391388060472,398,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0509847481390063,0.248680557052047,697,pan-cancer
