mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,-0.220481371441223,0.000135805490798352,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.128936926118578,0.000316466208292296,270,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.129496573477322,0.000412469845999297,312,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.122149261712321,0.000533029586604074,640,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.129282026374052,0.000546615288255398,490,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.121998605780692,0.000670983649318454,621,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.132798585267464,0.000750740200586174,43,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.127327910146179,0.000883142616960278,628,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.120073271890986,0.0011542035083092,622,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.132080387158049,0.00115921989182379,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.108194443770144,0.00131635846793347,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.119128881158625,0.00181874113814615,427,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.113126163542507,0.00212472985030025,625,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.108468391804685,0.00230342126813834,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.147784498854359,0.00279672731550735,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.109200654027533,0.00293293644538185,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.109686087543824,0.00297715481325898,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.112263414535775,0.00326850363889956,299,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.118630156936234,0.00344581752580144,639,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.106285536952897,0.00346595165354454,618,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.106206162372899,0.00383820606049334,59,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.112904930158012,0.0046036633275461,495,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0992554069482482,0.00477547518275151,619,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.156131856188251,0.00505012661656588,580,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0849583222797112,0.00600722393383274,339,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0957438475831673,0.00829852008524127,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0958727852372398,0.010048635756476,626,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.143055745073788,0.0105819765557157,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.100318167083446,0.010846402421882,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0836862129270871,0.0116438253132817,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0917171585518103,0.0121455022035856,752,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0918083821295263,0.0140953124121213,278,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0901029629531434,0.0144368061785274,563,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0893374759892794,0.0162402630168876,624,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.183295938031361,0.0183797232377018,658,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0881886925729191,0.0183805676108188,620,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0885492697861578,0.0184752280010412,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.081857475397381,0.0206127074044525,615,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0840827630143047,0.0210428143383681,558,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.085162235957656,0.0218940220410665,408,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0821893776558495,0.022876836846289,214,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0903991138560041,0.023342960859104,638,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0817600670957903,0.0241793176771299,37,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0895872101604813,0.0243067019046045,159,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0888754944756388,0.0248415883710375,184,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0791590940619655,0.0257502442420146,696,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0854723051375683,0.0262477787603287,612,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.084570664902626,0.0276038092669431,428,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0816769931274132,0.0278140355435865,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0909475068541282,0.0286458049779532,738,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.123750195627312,0.0297512074897605,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.166526007568974,0.0312373603957288,172,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.164449164636381,0.0341225936444288,108,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0912302505437387,0.0349176723825831,439,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0805650515716628,0.0352058726782714,623,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0676393067490408,0.0353866906782726,354,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.164712050226602,0.0354242633833666,295,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.108037316433376,0.0361444038809846,581,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.098090739391899,0.0369828149885032,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.324219200553207,0.0398630456105487,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.094988669695518,0.0405231895634488,461,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0787274535746749,0.0420640595421724,107,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0787956814275237,0.0424869253677485,759,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0778354828143837,0.046517043512343,104,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.11911516476484,0.0467576617409196,686,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0741089491856418,0.0472929799537022,416,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0755168325988372,0.047984483546256,444,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.162055484947486,0.0485516995925374,132,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0711579863359322,0.0503389850549354,469,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0633644559124279,0.05218341262703,155,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0972745320994916,0.0527337062514737,714,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.352950179691808,0.0531131123015084,656,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0895867760465651,0.0536762926139048,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.106527677483529,0.0545012929276061,231,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0745915282671247,0.0565899060795204,288,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0676138314307617,0.0566596061416177,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0743317203385487,0.0572935633214424,84,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0786465038277276,0.0573495278836743,200,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0764608627706019,0.0593354740284963,751,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0650367734845365,0.0600629292334017,473,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0686792373480924,0.0604708057734368,518,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0725996081293839,0.0608390804037085,30,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0665779555842485,0.0619740533291023,670,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0554707406684863,0.0636432846255942,577,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0902344425208172,0.0638613813206124,21,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.06825707253077,0.0664851453014975,407,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0711051738548462,0.0667190895117772,98,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0703648670832962,0.0675483529912421,135,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0586761592705896,0.0675707126325106,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0721231231271253,0.0692202745447746,406,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0594286018037779,0.0705753639242595,649,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0807152568275703,0.0722582446708808,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0724564793491235,0.0722846416670532,705,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0717306716395946,0.0724009517952826,65,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0721008063388258,0.0738576771147403,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0869053186736601,0.0761671526647244,235,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0669493956823208,0.0763849285299444,418,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0619432101745843,0.0800942064626096,512,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0561861327528045,0.081767508033639,609,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0701144142104229,0.0824302874490389,227,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0896393332579548,0.0835569023790535,277,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.06843297816799,0.0837376292433942,646,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.100138237514159,0.0843117141398646,45,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0727075774745767,0.0869414226283289,46,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0580978948735708,0.0871085645729766,298,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.062363472476433,0.0871933919104886,499,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0880358103380745,0.0875204930048086,329,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0659369342578282,0.0882820115165446,528,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0665269059201782,0.0884281425002432,728,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0661869986180749,0.0897460303103576,70,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0683537480130927,0.0898870310300401,377,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0568228970264109,0.0916782003767891,592,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.106818751240621,0.0940422484058562,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0644955851068488,0.0942481394128526,263,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0546806887504581,0.0977374716358374,649,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.083041129340606,0.0977818406194194,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0611912987151172,0.0984912313281789,153,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0756985087257159,0.0994508020339129,544,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0629853073081491,0.0998612662322082,125,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0537490401812489,0.100286298762245,555,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0714589209428436,0.100705942644619,511,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0640739620289418,0.102648270106134,79,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0777020267753842,0.103371577423938,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.059910305086795,0.104570883096576,668,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0911168410704846,0.105502525863344,255,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0541847629763313,0.105620945319651,412,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0611167716275976,0.107394424000686,698,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0642324710515267,0.108511235968584,491,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0625616666166216,0.109121123083224,594,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0514819114338164,0.110097149315635,494,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0522539692993469,0.110765970584155,398,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.122608524423506,0.111775830160542,171,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0525722126033795,0.112138946453418,750,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0888122111877802,0.112259458460736,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.125908561672163,0.11267848619275,68,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0548743908027407,0.116616231192798,243,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0549576886839462,0.117771492401457,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0603113710102447,0.118009705546704,686,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0541038226651779,0.118083368548067,194,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0557646721264868,0.118843827208076,249,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0603734664863652,0.120704228805608,672,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119841538961721,0.122060799378991,160,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.27695844921073,0.122806497311102,131,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0545702956958237,0.125135141422877,384,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.120028891330517,0.127762267861009,641,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0532147454808756,0.130510531840071,726,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0487026580112128,0.132255666495514,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.248287385752742,0.132941156455199,185,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.060849626709757,0.134739814584895,154,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0541595190983523,0.134850613138373,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0867072737353647,0.135161918692121,122,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0568238170684251,0.136197429545308,52,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0541752922280256,0.137376292141085,562,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0588282840141617,0.139030851366636,208,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0587164127477798,0.139576302600333,758,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0506314668700824,0.139877057353735,401,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0515659962145027,0.141095700190434,267,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0562797711928883,0.14296032332039,657,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0531342006016405,0.14390040631459,729,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0591645916926657,0.146197041177805,199,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0472034403778254,0.14810397621037,73,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0507316743247477,0.148439899267937,3,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.054379047606616,0.148516485833772,745,pan-cancer
mRNA,CTRPv2,968,AAC,-0.105771991714634,0.148692438533911,9,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.114696164360343,0.151125832445525,459,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0693397871707692,0.152627719817533,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0530694895503196,0.153053423950952,404,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0892240732254659,0.155819564742219,232,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0820149953617759,0.155892471850136,399,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.056335041161661,0.156944342503545,724,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0681622813968307,0.157392702252142,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.110335288087658,0.160060743671656,166,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0506203423446638,0.160228379008266,276,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0561239648405166,0.16044739757652,485,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0478065737475589,0.160665539598921,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.054346522056379,0.161638412976528,192,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0443608534308185,0.1618124085031,721,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0579294346802791,0.162937306191819,103,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109703806074776,0.164654059194253,151,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0555853485834244,0.167108264421048,102,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0534617164413701,0.170562319135497,229,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0512788443087335,0.170927033175246,189,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0448088175216361,0.171451143570616,266,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0426282057525173,0.1716842670722,702,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0676661668999088,0.172245504636825,651,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0509824968582633,0.172433456508334,396,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0525195900719495,0.173576893935239,601,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0508450273094134,0.17366108171252,431,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0669203735791349,0.173975683112202,694,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.051305086537061,0.174383049960312,520,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0511808791979452,0.175081849316172,674,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0481301726659499,0.17677881660306,755,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.105220350109701,0.177874151650553,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0508752408740163,0.17804696862284,477,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0487562036164284,0.178644694997386,51,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0510134625610915,0.179996549186979,87,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0538364009582618,0.181348101957065,452,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0456618958522072,0.181697942141507,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0453184648168186,0.183583092550492,556,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0463625209455246,0.184049355351623,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0523216144137873,0.185384968248964,366,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.049964139504385,0.189215817019217,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0710337788532576,0.190680347371242,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0521194352696572,0.191286213932823,642,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.105531170435604,0.195190705648386,140,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0611629970928592,0.196346619450679,604,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.242872420510703,0.196452057860605,61,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0482807461413695,0.196559340071814,720,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0499095360032721,0.197610063407873,426,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0559800686306374,0.198043878101829,534,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.049780934541028,0.200068928810744,409,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0478363979618474,0.201394078823394,307,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0479216142305595,0.201562301506547,466,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.04472680362453,0.203088495805396,340,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0490367532203923,0.20311446432344,110,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0724728306735541,0.20334956308351,463,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0452576947985152,0.204949710646278,344,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.375669641521744,0.205877806809287,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0431536331328376,0.208437414134134,402,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0475584174283491,0.208670794435497,66,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0377640407304816,0.209368053022952,353,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0478640557404402,0.210576876193572,574,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0505539069944016,0.211406781613186,362,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0478207555751615,0.211574025729549,75,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0672744951466972,0.213663078858048,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0494959104214765,0.215002410855092,230,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0407417100654511,0.216455536218507,695,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0698158219308987,0.218350825208512,361,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0416884662551563,0.218556113536324,247,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.044130543017787,0.219455434711815,659,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0669002347952242,0.220701484205669,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0428963185383825,0.221213123861092,683,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0701254113800305,0.221651550739278,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0617036176150022,0.221766801491055,689,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0375136012161107,0.224135079533523,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0423884689234058,0.224250117548434,253,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.049868400126569,0.224365187886924,607,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0474976421225431,0.224558715145671,324,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0483509143800586,0.225492678021494,611,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0445755362668527,0.226080344373487,488,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0434200735646377,0.227394512166194,226,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0478986100748778,0.228655147690021,655,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0520032147563703,0.231664537325046,356,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.046414951354715,0.231899290455787,357,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0452470103097343,0.233172790751275,60,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0662733569352457,0.233443670574401,174,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0401088025010289,0.235292000374022,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0399922870621788,0.236999390385342,368,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0435141010431927,0.237683483109197,567,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0470626541034157,0.239061089215661,376,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0435952942836796,0.241786270290483,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0451918153270871,0.244941482382046,492,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0420235522430275,0.246875363121423,203,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0407539505273152,0.24709202448747,502,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0444676817887875,0.24739170038211,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0473486996729161,0.247436777854197,352,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0534292363668697,0.247716572037308,56,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0431446211512356,0.247852063061579,364,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0433379107508628,0.248408736270607,403,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0451900798544792,0.25027869115635,549,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0362717801954985,0.251340568955603,699,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0439356816271827,0.251801379830951,36,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0425063227446905,0.251832226334061,351,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0397522380004446,0.252381619170971,445,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0439049978932445,0.252752840513403,413,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0427081275583575,0.253974891442952,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.043297680783963,0.255714262336372,717,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0426600439141683,0.25851179413908,481,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.20707862856292,0.258790543903525,129,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0384643265219319,0.259074852015598,228,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0458349261445793,0.259558941326406,2,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0402712066258165,0.261503667946674,81,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0370001339522594,0.261998369475469,430,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0581778360718178,0.2622013309009,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0437618843095567,0.262276031978807,587,pan-cancer
