mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.255016529110728,3.64971281462471e-12,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.264648083392316,4.2647267608624e-12,712,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.236803744365825,5.7968084665424e-10,647,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.232625882831929,9.27651377308487e-10,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.225064219039463,1.93222052329962e-09,478,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.215471193767446,1.46272418349807e-08,475,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.206373835109604,3.54075401139852e-08,625,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.19293902430292,4.1928385708322e-08,207,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.194326609833133,1.14773162615398e-07,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.198860917574785,1.14958938810176e-07,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.192107902707142,2.17517958386262e-07,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.193849427824403,2.91889070902636e-07,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.190274420123491,3.82219545818648e-07,627,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.190601258556611,4.05653050850001e-07,563,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.164931683863781,7.4486072754433e-07,565,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.181949954023039,8.63752287884092e-07,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.186174662259879,8.72213369888988e-07,96,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.187007540978929,9.89446544711344e-07,477,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.148492135993835,9.99339975232324e-07,577,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.196421863817318,1.01632323763497e-06,181,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.201406040265097,1.07563936240744e-06,170,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.175292739399024,2.89255091114163e-06,626,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.157841955949869,2.98631437098021e-06,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.174183629859938,3.00465925769233e-06,618,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.161739051281593,3.70673691392963e-06,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.155051294545483,4.97789306525844e-06,432,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.211015161157328,5.21316026115532e-06,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.150959787559283,5.34574420184401e-06,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.168119847383077,5.94617871031057e-06,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.168682180522371,6.29057894029543e-06,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.251085550154372,8.08380956524663e-06,122,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.14969510811833,8.90936024715443e-06,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.169161207297503,1.17362857743992e-05,628,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.171854607358385,1.23143201545634e-05,104,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.159324244103562,1.27210140392491e-05,508,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.160522563411068,1.39599834199826e-05,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.144993177731643,1.45925975231725e-05,570,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.154782383138938,1.63940404327787e-05,385,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.165971471589633,1.92533729991424e-05,53,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.15016215996285,2.08280243674792e-05,504,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.165198635344726,2.28693962473268e-05,420,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.133029279590438,2.32216975112202e-05,198,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.168032031288133,2.5362399134487e-05,2,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.160768950344911,2.77018308444672e-05,448,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.219355145414507,2.78486201170347e-05,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.171075093177668,2.81873787122405e-05,635,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.158308333903928,3.84838715778293e-05,396,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.179965285547939,4.32759058972627e-05,439,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.173619900828375,5.96677916330966e-05,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.202384884219506,6.24946122064666e-05,329,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.150791139858068,6.32955990250123e-05,519,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.146294840394324,6.4162025910935e-05,296,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.157237694774045,6.71429397036498e-05,682,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.162514213820249,7.49196392175903e-05,646,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.13687406290653,0.00010748323486462,214,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.151373337718237,0.000108887695491367,135,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.151567876501965,0.000112123967209805,244,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.138002001336482,0.000112735588541497,476,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.130170874274562,0.000134823471651956,562,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.12659805350597,0.000178411859986818,430,pan-cancer
mRNA,CTRPv2,B02,AAC,0.144593153926603,0.000183569216639691,60,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.136923951042468,0.000190158160884631,81,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.139888928986571,0.000214271011703286,456,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.130785644743702,0.000286213186430782,379,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.116365003057754,0.000297203381351078,411,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.134561338982954,0.000297566707219847,598,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119861656838044,0.000297713584700211,133,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.144563804853756,0.000382732350077139,531,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.122352430452717,0.000399588804561068,228,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.113310828194043,0.000419170895245149,190,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.156993749362444,0.000428645568025333,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.132516344666823,0.000442509723771932,622,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.131740414400442,0.00046551105518441,319,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.136570424345324,0.000466951277305337,125,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.121223821876453,0.000468169219798342,696,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.191824507931325,0.000480914498796948,261,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.120612013510381,0.000522221944727624,274,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.242629792026542,0.000524919948213973,588,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.131326616776838,0.000535024260884385,620,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.118880879136276,0.000538506990226697,3,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.138496510957068,0.000546876976885189,657,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.12241167619438,0.000552252404141727,542,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.141483109176902,0.000570926082994952,484,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.128116628381031,0.000604988132613688,343,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.124262830900535,0.000622002969843037,47,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.136776001064899,0.000639356374329293,70,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.119907363064556,0.000808583021085318,553,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.126272008081304,0.00084667614914207,691,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.122761377343447,0.000919016496163872,28,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.133885864070659,0.000988724070706412,406,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.112072126917283,0.00109893672065533,340,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.119803470376675,0.00116263060249127,206,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.12779904346611,0.00120379258115895,110,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.118767309647841,0.00128179637088852,51,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.253043276325827,0.00129075351200837,140,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.126491271831807,0.00148198471399213,298,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.113173610420785,0.00150898096192414,32,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.125275085440088,0.00163533615791714,449,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.133708509562856,0.00163718829362249,109,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.127604654430945,0.00168631498010807,55,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.12018372449178,0.00171445412657284,674,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109821292626086,0.00172295106732738,212,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.117050708636857,0.00173536125028935,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.110882172202048,0.00180035410048776,729,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.121804007017482,0.00180124567294184,750,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.124314204836906,0.00194425397459202,288,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.115499535217256,0.001968128129356,660,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.123809651564197,0.00197609953939419,575,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.123344323227809,0.00200683595656931,587,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101633353578772,0.00202705859179422,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.1070590163973,0.00215737083767088,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.113545494568284,0.00226984968940185,560,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0960515114223749,0.00233060219944859,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.112887875603862,0.00251499795062384,662,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.110026676919854,0.00262574102723267,740,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.111818154691661,0.00291028017616478,41,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0940571690548887,0.00311651119353515,489,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.111605319132529,0.00325789912789219,497,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.133781131559714,0.00328115626071121,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0993275694045371,0.00365258312601902,223,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0987978052044257,0.00389192965125398,467,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.126114003370956,0.0039619068585831,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.110656286642693,0.0039949614179488,141,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.118216264418831,0.00401287004798209,159,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.106152377334125,0.00412971088070219,659,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.110193553053927,0.00441496061777647,595,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.105914097880964,0.00472561312693123,301,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.114257587178281,0.00477746456033399,389,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.10362591490476,0.00479682218710525,621,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.114270540750895,0.0048119909212755,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.103537673567162,0.00487690113246502,26,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0995827339703796,0.00491525404192826,221,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.110762138264611,0.00492985045250583,492,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.165998040587628,0.00493503943408278,143,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.105151881953443,0.00501801835662124,561,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0988547639420395,0.00504593180063235,276,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.105210914625852,0.00507700003271842,381,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.105029064602588,0.00510348371201232,312,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0916595178960893,0.00540970488593865,33,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.103758339012433,0.00563104300401333,686,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.112317294011056,0.00567809265483759,552,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.107152181050281,0.00576716727701218,76,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.103385132671518,0.00582769007851242,177,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0998937909355994,0.00598351107618818,397,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.110841163313069,0.00613359415002843,208,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0986890849943404,0.00626523848318067,7,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.111241272124072,0.00659598086005071,362,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.105349703454057,0.00672732830340887,57,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.152265517761927,0.00694400191056478,54,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0992405554003203,0.00694845311169835,720,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.104127323170481,0.00752803653757713,314,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.10540035441732,0.0076159022293646,451,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.101612366307599,0.00762254052193318,479,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.102929435317884,0.00776190500592457,520,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.107880342969546,0.00802607014667511,20,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0982005253547117,0.00850577168599389,388,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.152476304320587,0.00866273212353108,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0973070552076698,0.00885244407264648,469,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.097557291030276,0.00914942981923589,510,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0968337595284075,0.00923452439354875,19,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0942095197939394,0.00936723955426417,619,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0803755533974793,0.00962693120858635,238,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.115257116668825,0.0098157118707532,534,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0901443365548557,0.00996492724382578,337,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0932903746211156,0.00998285634972722,246,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.099939299600924,0.010482959197652,18,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.100109844561979,0.0105927369013776,193,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.102286261014562,0.0107508237632322,741,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.106325953406103,0.0108607022404138,751,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0801624456929046,0.011273790983309,702,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.075922503359497,0.0114098575335286,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0977173540215467,0.0114694354808802,281,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0926230668692855,0.0115617094530213,441,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0956202042024463,0.0119701062880046,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.11989976192116,0.0123482854031663,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.101194758663472,0.0124020151760663,366,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.118809201121839,0.0130774881531893,15,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0870373746674616,0.0135293118602472,523,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.100802839161598,0.0141689427184407,136,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.094676940774071,0.0144639142251906,262,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0802886073224022,0.0145686529935106,609,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0773803031904141,0.0148094317150476,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.100642105439206,0.0150968099526201,485,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0879957471774,0.015151350035608,386,pan-cancer
mRNA,CCLE,TKI258,AAC,0.115348135591217,0.0154601140432235,694,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.12155919779911,0.0154602612991985,176,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0952118341330736,0.0154709884365455,336,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0803501212898706,0.0154751479874608,690,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0823526897887294,0.0157706190537011,209,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0954684445386769,0.0159570911550818,612,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0805838524329925,0.0159851711781988,87,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.118162544689075,0.0162817950548699,756,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0867391546518394,0.0166501885721673,551,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0857832999572242,0.0171054105453906,5,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0842722741321407,0.0173856935761556,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0899311335122378,0.0175082151348784,624,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0925105565069135,0.0175963372397217,120,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0995585202521142,0.0177582153389312,652,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0860730547061978,0.0179159691664406,502,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.123300368498587,0.0186984748353009,689,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0787913762903504,0.0187278558483542,224,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0873678168941825,0.01919014869111,44,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0921214689617,0.0192806856207528,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.130242525452804,0.0195642281908977,443,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0811862380729549,0.0197150592196862,615,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0860990369417206,0.0197158094317778,693,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0865762001449084,0.0199167035990493,283,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0879510561255995,0.0199608054063965,715,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0865346810530067,0.0203842425098814,569,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0888687038682375,0.0205023554580919,169,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0866271023433004,0.02091879295289,722,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0916470589489613,0.0210552330230239,84,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0743585794219311,0.021092862051165,695,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0885595988817343,0.0213480149027772,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0899509836805617,0.0217953674605509,263,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.11906437587257,0.0219046982070726,680,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.12596177289708,0.021936068871113,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0925877448917315,0.0220131689031901,454,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0908829206636023,0.0227803731972951,759,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0852748619435233,0.022925041857642,138,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.086618621054644,0.02312944008008,84,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.124175795520157,0.0236385244703788,606,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0683159485099579,0.0238092097469198,265,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0724004594909474,0.023821695016409,736,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0903605477956241,0.0241296156857342,593,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0755444130575132,0.0247186800439651,338,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0692723279391165,0.0250252400073932,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0934017342622702,0.0250708141754487,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0879767358023933,0.0253057208420566,309,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0838049992768256,0.0256059820853328,424,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0809868159103209,0.0256663869634962,307,pan-cancer
mRNA,CTRPv2,968,AAC,0.158079310707171,0.0256757054928148,9,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.120077253353223,0.0257073284018834,11,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.08015794010342,0.0259145597784351,671,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0719625672060551,0.0259883786027322,721,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0808727864849676,0.0272954325908589,557,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0765306178122652,0.0280391952092451,58,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0789659016636948,0.02809905980466,322,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0858548403648861,0.0291852191785962,127,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0796360874461869,0.0301150598556705,252,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.162696348053712,0.0310681256689983,124,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0762712721498127,0.031227710116498,226,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0789377209956883,0.0318376962785343,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0825722224892153,0.0321078075292176,197,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0985713383604248,0.0321356595128001,191,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0799365200337753,0.0321668636004588,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0799732515229175,0.0322412286199684,372,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0794821708735566,0.0322525758822558,203,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0838332368319904,0.0330243790290086,644,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0749132708508696,0.0334804975625325,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0826314722197833,0.0342231262568378,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0925180243760232,0.034263222960051,46,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0819718464010694,0.0343044174871955,711,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0807546744063229,0.034640221141472,424,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0673232795895683,0.0348072040894035,245,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.119339545364893,0.0358180315444844,548,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0839909375934636,0.0361619071631676,457,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112130619928274,0.0373456559786958,277,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0902570404551334,0.037400854983214,681,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0656193868800115,0.0374457370656224,494,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.116528352459624,0.0378842157250227,210,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0673630961373396,0.0380347439062654,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0686968507128502,0.0393242894670257,1,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0765865398019189,0.0394618321602291,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0605206550124766,0.0397453591653071,264,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.113596762589843,0.0399298755859763,231,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0793242142940662,0.040492388029833,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.247808494698416,0.0418409597087373,129,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0730525177186969,0.0425369144919126,640,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0699369036540051,0.0432048929628573,272,pan-cancer
