mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.182036660301094,4.44322913839524e-07,676,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.208543035742295,1.30412727199248e-06,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.178344306061454,1.75000621127134e-06,267,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.148091162808609,2.9855016107131e-06,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.152493265636626,3.34484932022497e-06,198,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.182436156899098,4.30476283258008e-06,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.151538637627949,2.6220914662685e-05,63,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.13415378911834,4.31263125389374e-05,238,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.227523533844784,4.90714736700696e-05,99,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.16072228061908,6.90305487056694e-05,647,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.155917737780696,7.66941221334251e-05,631,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.136127776834601,0.000167994408752635,209,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.153463174850383,0.00017368437610649,167,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.1168546983342,0.000233363062829001,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.12122547130412,0.000239610531996704,290,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.145971048232809,0.000344247756198739,17,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.128741894641818,0.000401162016242841,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.113775449592417,0.000713165198402308,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.117271911731644,0.000733229735352669,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.126509060651161,0.000799109213145484,476,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.125325830728681,0.000840305600039008,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.103445365803544,0.000858942553964226,264,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.124660837662763,0.000885273144800374,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.130132325917727,0.00100076390927207,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.128189290757548,0.00110264151424228,203,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.120918068732401,0.00133235038266877,316,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10140750307022,0.00154622654931871,577,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.118548356720426,0.00173341654326584,5,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.114151821078781,0.00212967123850696,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.126315759688429,0.00217600204713991,427,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.129751172896823,0.0021824880698976,540,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.110247960283948,0.00218775273139583,562,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.13240413747203,0.00223138562184167,170,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.153921544145384,0.00313441018883159,714,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.123838995506462,0.00405892338115885,646,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.150120782908865,0.00442497558813771,176,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0993750106158953,0.00463596138978356,266,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.101560412294897,0.00502147403403853,383,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100392596451381,0.00510684664662878,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.105980013781999,0.00529465369732655,726,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0965805034528917,0.00591566230277676,224,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102765638712488,0.00606387432289041,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.107246976153357,0.00613270103093022,727,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0999320869731769,0.00630922687459431,274,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0949335143123131,0.00641390424189742,33,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.110447019851801,0.00713969571867383,657,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.100459844438444,0.00793712341886854,243,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.109227405810786,0.00811552193189175,149,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.11017918790214,0.00816726654615732,70,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.10160761216629,0.00918563409776278,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.106770399726356,0.00992908320450936,682,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.107345325336415,0.0104969304399756,2,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0902808483045505,0.010701381494773,27,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.104204173788339,0.011226664744605,244,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0869390546528962,0.0113480629248817,721,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0880299225070827,0.0127646361797834,152,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0842485813355856,0.0131016776844276,437,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.194717267864188,0.0133045393439916,588,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0980128118518241,0.0143406292511921,319,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.110435151533532,0.0143858931111452,681,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0969733556396485,0.0143952724859162,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.119111051314843,0.0162194360392449,15,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0901456230304587,0.0172341912511032,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.142338235567787,0.0173394397584888,67,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0991827282325946,0.0175599229977536,183,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0875410825564961,0.0177307375856867,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0958697651432369,0.0191319566337783,644,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.115851480239128,0.0203417377002211,692,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0876336378659173,0.0208001943899272,514,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0846381981457979,0.0208477402256148,613,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0918597397278841,0.021258647829971,448,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0829599314587478,0.0216578772916157,412,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0979237025461489,0.0225220858194189,484,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0796232119665614,0.0233631527117721,530,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0794351276772489,0.0249850270001449,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0845456420258336,0.0262780601573884,446,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0934904737916489,0.0267406781892568,184,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.08282360623007,0.0276671173607494,156,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0767978621527186,0.0287004647563216,690,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0806501106859087,0.0288640308685745,387,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0921027764383036,0.0292847733776418,201,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0843341042653627,0.0311683342205317,372,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.081696774559434,0.0331430100101347,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.083015473320044,0.0336162333236335,701,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0878783707922104,0.0342982138026521,675,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.113934004078451,0.0350009092254561,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.12454043159963,0.0361836960200803,599,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.10625820688061,0.0375490242573864,40,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0906437982460497,0.0376677216586413,639,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0820871732232146,0.0395179943492489,96,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0859188506099799,0.0395525536563618,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0733576111283003,0.0398210388007901,555,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.10713430662479,0.040602401832814,234,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0742554422357484,0.0406742667330987,272,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0723511655425244,0.041142064983094,565,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0841474397343671,0.0415765205915193,127,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0727193916495303,0.0416304603677186,371,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.07872172661227,0.0417206991466418,81,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0851791324422567,0.0421497379884633,95,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.263509112694198,0.0422691233267264,101,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0865255501061844,0.0437445280681391,159,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0809888719018084,0.0455438509993754,712,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.114443532549138,0.0467178968620603,643,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.118836589781404,0.0469303994803225,443,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.100435767417826,0.0478942023808308,527,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.077235321086219,0.0479904240711866,28,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0681401920359754,0.0487165352979746,354,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.083338714982131,0.049664414838154,752,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0828684774791352,0.0499040895989368,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0799640149716733,0.050455471089969,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0780425201509808,0.0510579056873772,351,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0957182496051554,0.0512592336211579,100,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0808082510935639,0.0513585210222954,395,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0808342883255917,0.0514692226575285,165,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0810054605142623,0.0515809041774306,482,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0718696251114911,0.05159868628666,523,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0690483773600275,0.0520826337254567,338,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0680116023843972,0.0525642647088769,570,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0758759432899047,0.0525687206047118,662,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0796862331295353,0.0538394739547998,321,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0743811810232725,0.0546689397322139,252,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0782400130559383,0.054727936719327,196,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0687501381359841,0.0554688111615425,430,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0776899715626937,0.0567487805430633,595,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.082324407289269,0.0568174206882335,102,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0755823256434861,0.0572287813153142,597,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0725353703454568,0.057285334424985,7,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.079416976920215,0.0574891189229293,146,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0841296510011612,0.0580209405085718,652,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0818113275743317,0.0585887735555322,293,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0719901193378492,0.0589959410649439,502,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0792609717520961,0.0598167571032904,587,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.207898229390601,0.0601710401199694,325,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0778413188184093,0.0612469706477068,135,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0747228741781047,0.0639206647806018,169,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.079461303165519,0.0655532666457719,638,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0719538476624247,0.0662034524777127,480,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0746622413535184,0.0684837115329186,125,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.110695636718204,0.0687292580737773,548,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0739952358116886,0.0694406694130846,60,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0659540871845856,0.0697538817262351,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0706216579668092,0.0697646053318417,700,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0686501699509218,0.0705738630642773,386,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0656735629238929,0.070687327339853,157,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0653022742773916,0.0709380826124364,363,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0890907409170423,0.0713759898513239,737,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0709377738039561,0.0742365381398371,48,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0764564977819983,0.075638625396621,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0639335578213556,0.0779320730523662,458,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0705396329694955,0.0784006116092822,515,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0585731138387786,0.0787132817389929,339,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0680399205128479,0.0787855664442026,507,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0740603843351684,0.0791313734899799,240,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0685535275448627,0.0811786689562352,499,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0820337360286637,0.0819952582279914,346,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0670117309168467,0.0875663110208813,345,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0670723195524511,0.087814831062752,561,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.07264402219037,0.0920538224630637,470,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.141437041211322,0.0924032929191523,172,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.065432297371195,0.0925788751364746,42,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0620834335924381,0.0926222175067509,213,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0645941785267886,0.0953074763053535,602,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.10120069463918,0.0954304855231121,45,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0620539834115464,0.100499052088875,474,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0584121839865713,0.10111314394145,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0679511052977006,0.104529705297364,728,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0637529141870051,0.105066129009195,560,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0663138778097797,0.105250422276646,409,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0627496564907662,0.10561550636191,557,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0568408209600385,0.107088366478978,155,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0639050594399683,0.108221849858082,138,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.060927879807957,0.108567569180244,453,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.065576744680223,0.109004276433007,43,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0774078288337939,0.1101425262466,544,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.133518156627321,0.111416059844262,83,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0592626086576883,0.112725814396819,473,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0730450376855079,0.114238889568592,46,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0668999933787949,0.117057062685512,738,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.066944355478982,0.117433137910802,65,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0566931704594996,0.12017129945329,650,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0800773417140605,0.120290183540763,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0637462150606888,0.122798624393627,110,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0550542913174782,0.126744333043566,432,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.118568647525124,0.126916906474164,142,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0644813454543797,0.129439357542739,84,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.178155128964588,0.12944416491083,730,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0643970704177337,0.129469921847495,222,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.060083351053411,0.130894393257601,648,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0579596967641496,0.131116779927429,551,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0596423183033392,0.133126283817769,734,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0635934214569327,0.133294474788395,673,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0698839011485414,0.137291486029919,439,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.122688528963792,0.13786045682842,305,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0599445203774148,0.139408119748779,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0543270664033299,0.141297545979029,212,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0621826881513321,0.141656691801385,616,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.057481516172095,0.14208402756289,481,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0541130987629957,0.142825525152866,58,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0616681407746745,0.143673371722766,298,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.132056705486534,0.147877135043792,471,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0527853269030042,0.148626941769516,247,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0576250198440346,0.150967237176341,297,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0572936694800365,0.151323801055108,620,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0597094910705864,0.158526594222192,130,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0579759989053069,0.15894710075325,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0562664351820359,0.159605925640732,13,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0608223533754727,0.160491844867592,362,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0556085690017045,0.160794805970919,518,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0507585479024144,0.164382372461281,163,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0463549871555843,0.167100887916802,702,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0579224340998705,0.168126767112575,173,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0529644502750221,0.168932290094238,465,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0590837394645129,0.170301462143625,572,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0661539023920736,0.173468908802556,191,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0540404622737323,0.176240170525678,407,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.050602994550606,0.176971716272197,207,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0560609126105823,0.182516203530507,559,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0751173393539764,0.182685646189366,707,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.055132440792036,0.183542413778737,98,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0541421596819202,0.185642286376254,193,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0458139503829638,0.186664844475595,609,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0547552546299056,0.187107843873401,405,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.113058185011027,0.187450265174456,114,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0558059066094691,0.188716523196612,667,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0472716804069963,0.19153333971701,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0534976510488272,0.195471596483074,574,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0684476134509549,0.197597681425815,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.051586377200538,0.2001354359347,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0701939418785986,0.200153206218155,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105904275643734,0.204645031202607,658,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0461874662008172,0.204715514609015,699,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0518500568746751,0.205149263847799,197,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0461082567311379,0.205459904900663,509,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0461503268443637,0.207043320745397,225,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0662428287378917,0.207106063339635,150,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0522859272530723,0.207687285379643,492,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0451231531883162,0.208731291625039,260,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.053629454602614,0.208956885366683,635,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0495068907740243,0.210515100310534,622,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0461005774007591,0.210642048484008,504,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.111070943798395,0.212401240446113,108,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.052003991273468,0.21421445621179,428,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.108721883893586,0.217509549186156,140,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0728552936716732,0.220095419787356,162,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.049893138446087,0.220313543713748,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0476476335345145,0.222189511636262,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0507488359261919,0.222536952742397,107,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0458502276049676,0.224978818546333,640,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.072486235552044,0.226806478586609,685,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0479199777009977,0.227132151265311,488,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0485246618804461,0.232249875717297,623,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0444606851917115,0.233132752275042,542,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0493028752223349,0.233500357680302,336,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0461857794026874,0.236860072556631,93,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.046731776107496,0.236863161240101,715,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0517356552433358,0.23997291981983,200,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0993820412516822,0.243212032082637,151,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0676391108704386,0.249615005554791,147,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0474284213577532,0.252124594978013,75,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.095691345795537,0.25800885985476,171,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0380251487102875,0.263385887042947,411,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0401379405626144,0.263425110619502,750,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0970136450545462,0.264351699074565,132,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0436245751131845,0.272412841649911,153,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0389276145912576,0.273310104889357,382,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0428902166984795,0.27454564896662,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0468246423069213,0.277221469434299,154,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0392747734576947,0.277794714762852,303,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0464933804968832,0.278480942382072,366,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0451183991932443,0.279845856421131,357,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0430392187381406,0.280975355777747,478,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0934173074069751,0.282425748142386,126,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0414663543048712,0.282623942102481,591,pan-cancer
