mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.142495305605405,1.27321012812617e-05,276,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.153698948362799,1.53108548615388e-05,522,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.145000673420356,1.87125002217397e-05,431,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.147241131697502,6.67955284497871e-05,87,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.187807104394662,8.41586637496393e-05,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.112826212769742,0.000243003155145679,411,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.126545851305339,0.000253008993537334,514,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.156476402915028,0.000423323639452711,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.136533394040545,0.000564740202299553,227,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.156112236068003,0.000608625659421503,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.118948713138867,0.000623266575835236,388,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.172062322773486,0.000924726581708199,74,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.114428852895328,0.00177683590706957,300,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.162744073282119,0.00196786700999669,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.174982188962904,0.00200803959674615,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.107914296565214,0.00213117484426328,445,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0985865887711075,0.00221000673535866,555,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.112514539218567,0.00233000643148621,76,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.158178489789351,0.00278519943943346,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.154176956409339,0.00296543636757267,88,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.152991935927274,0.00296753109956624,345,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.101994597850207,0.00300234465013568,421,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.167683605880042,0.003113526291913,143,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0954144334563656,0.00321961856500664,430,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0972724607305512,0.00332363836151688,247,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.102713702776543,0.00350870012578681,81,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0963652195169064,0.00355557327222656,226,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.100225034579645,0.00398034008548278,44,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.113752117797532,0.00416063555278591,738,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.106576025888765,0.0042493999206854,314,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.103065663028738,0.00453747700071462,408,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0874085516839495,0.00503992425791653,721,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0970879538831617,0.00509658847831254,536,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0987145487539704,0.00519775424728195,386,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.137690623072836,0.00546237158876562,92,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.124699696238949,0.00565622851976323,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.102249455996708,0.00569524749086853,409,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0968392790294166,0.00618066140075397,691,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.138793640367589,0.0061824269259719,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0885804787637249,0.00625791587406642,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0976413928825929,0.00654053293007139,617,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0975589900783111,0.00665867475336497,519,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0944827122790129,0.00690116223633624,344,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0819442577373826,0.00744707171080434,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0941169568053516,0.00762910911229583,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.104479619742421,0.00797582287736301,485,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0855280202154654,0.00806233693567905,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.116976142380773,0.0082376617682341,544,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0890786471874549,0.00842428969191451,397,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0915380770777742,0.00864704847305569,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0969661077268936,0.00870461691668395,196,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.155642769092983,0.00899510094915621,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0797824681842412,0.00903938891762463,702,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0935164303065075,0.00916696880513449,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0927522611916291,0.00941545348288947,631,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0994564686546122,0.00994149262815072,199,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0818914819956503,0.00999615792898182,530,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0913699095369081,0.0101615196094435,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0847835010909227,0.0103696272446245,314,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0933226058875576,0.0107491612158365,187,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.117421236455153,0.0109770067312646,21,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0795457531565647,0.0113591145206798,354,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0889507821092225,0.0116308041293783,280,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.125843923240542,0.011663185363453,29,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0929404083937136,0.0118112927584844,490,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0810453063270722,0.0121254206603157,654,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0828243714348727,0.0124461423168277,509,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0812599504852372,0.012596335679781,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0819571334850637,0.0131859001548747,225,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0789157799218948,0.0139090907659924,57,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.084990629851844,0.014363331242787,283,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0916981523728185,0.0152627400367261,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.082110129615602,0.0155615173275363,221,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0871468837051583,0.0158895784925159,59,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0870078209952524,0.0166390952214772,563,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0760291098176379,0.0170129430111801,467,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.38453084191155,0.0173345370255589,32,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0695524513048378,0.0175610335636617,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0785954088566439,0.0185210843075892,228,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0713360187647577,0.0188226364537421,34,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0791268864106904,0.0189598597952694,220,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0768460291706969,0.019355893852493,412,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0886491686427631,0.0200289198116743,165,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0835712218521091,0.0206058509085826,488,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0890924247910549,0.02082847321394,146,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.11868935305746,0.0209126633533836,603,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0805501215602423,0.020934704265653,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0830147797355103,0.0211893002624192,660,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0815453205054501,0.021239867379002,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0832008703772114,0.0221700899640422,319,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0833965703572578,0.0222867034893128,648,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0725416501456949,0.0237887707285884,224,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0795950707701059,0.0244882913187091,249,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0800056707174706,0.0246499943748951,84,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0670004125790388,0.0246667453119258,398,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0735985633924735,0.0248093271780276,432,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0804824506691505,0.0252324561694016,700,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0747435734248804,0.0252936911405587,613,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0781474461198175,0.0255523854116607,722,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0822183821750201,0.0257145585219131,281,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.120060705712258,0.0257770515698645,147,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0836409134876774,0.0260859880828685,43,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.168386163754439,0.0263687083652183,641,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.259302515570947,0.0270209138536459,129,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.116146390457266,0.0275883992773587,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0830564527858381,0.0277100342631586,86,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.107882071638986,0.0283234808734198,268,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0737188004906265,0.0287918830843429,523,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0842814256860144,0.0291392882863246,288,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0826406569410428,0.0292256148490965,428,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0842555915819746,0.0295067192919498,179,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0809048757109242,0.0296294052602778,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0817032645164811,0.0298053607674862,263,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0672929489044326,0.030302427232733,251,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0732562409609762,0.0312977776147092,542,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.160136105378937,0.031314508279698,305,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0772392702709567,0.0317051178196031,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0740782767269282,0.031866396581133,243,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0695545842991408,0.0327723515833922,371,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.076213034858631,0.0330581704712653,469,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0713889800136256,0.0330683823910051,400,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0831036026344004,0.0334134459716569,208,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0671597700022702,0.0343915578099003,332,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0800877850695823,0.0350213556964097,244,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0772396284798701,0.0351199099289741,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0794965619212988,0.0354024264557776,98,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0992101875757341,0.0362977250287438,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0726578192391576,0.0363053946097766,423,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0708689791223569,0.0367466214244031,416,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0701849193239122,0.0370632935954423,246,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0799785525086771,0.0391122710805938,347,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0610336957385594,0.0397063096153936,438,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.100820879864618,0.0397108769668922,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.075744542172533,0.0398778296304119,72,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.106394109476851,0.0405625596186874,392,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0624028118871294,0.0416508584089359,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0642983202691415,0.041718289079412,609,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.068458146817864,0.0417493219754944,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0759534615305283,0.0419250177688268,125,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.091001841918365,0.0420215557536827,737,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0673455048326305,0.042178829009056,458,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0761434254831481,0.0431334277458317,574,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0685083007577035,0.0431858254688505,387,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0663193382762489,0.0439934645993969,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0652614130888476,0.0461018584381105,750,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0646242851828375,0.0464337818523943,723,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0670897503327983,0.0465114666796732,93,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.06762754254288,0.0482266034660507,508,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.06895540146059,0.049094167715533,601,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0663221528190823,0.0501097203594365,316,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.102670246303351,0.0503133887099323,254,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.312355527863468,0.0504536699526813,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0644229786903586,0.0516938009048474,614,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0653734515427229,0.0519707555479197,213,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0829434879310378,0.05241122522794,356,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0675517385386352,0.0531533882636528,290,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0635201775794057,0.0533922385569403,363,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0666570120171968,0.0538521446922866,444,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0642335228240084,0.056342959770043,212,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0662754580872926,0.0568598330753865,36,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0720424655024182,0.05785330652175,633,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.332251234547744,0.0578631535738891,533,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0610376343264844,0.0581638160031354,382,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0673116012675273,0.0583849464297301,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0982363805587911,0.058443633548577,118,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0722832972179143,0.0590459174028908,110,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0616908649506343,0.0591236513746464,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0729147368021309,0.0602243495105851,24,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0618305914154445,0.0611694242265576,744,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0641842766255739,0.0617490864702602,26,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.101381742734175,0.0621922600555991,67,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0612322149587639,0.0624284801513692,303,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0700483615903401,0.0630308162376303,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0688655607813723,0.0641192834336944,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0709186302002958,0.0665168391496803,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0682069161048693,0.0670485835590441,647,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0632882296952424,0.0678714447619585,384,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0648250952851504,0.0680339262416337,659,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0619238020260303,0.0690399969459481,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0644310537264769,0.0708046199210427,203,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0619140224999667,0.0709021821826098,514,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.060124453493783,0.0714760042466549,383,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0683438409572898,0.0721391327873311,629,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0670187126927679,0.0727069741071565,60,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0692245589068254,0.0728062580131675,222,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0644997631160084,0.0730596719473469,662,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0543201192178174,0.0737657395979044,290,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0963075451904161,0.0754206352003631,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0634482503659783,0.0755691666653672,345,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.066897049823377,0.0823920479353939,540,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0663631809954213,0.083744489028026,732,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0577079515771112,0.083811903881463,274,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0852697500691971,0.0839534349095105,440,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.496796729363125,0.0841567565088602,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0806888530591926,0.0849306881164536,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0509791816467401,0.0862304971322511,245,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.059537454615995,0.0871023708675907,551,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0580436379414011,0.0875844253281317,379,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.061123907438597,0.0885815009637168,499,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0544817382473266,0.0887246797854729,155,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0611366208942048,0.0891077757444273,372,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0659825863804954,0.0911720727507693,447,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0675666915001606,0.09207262361634,442,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0963819123884771,0.0924571981603361,97,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0655398623876557,0.0929169854018067,65,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0557670871367135,0.0930270721723232,699,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0654265225147809,0.0933707872680697,376,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.065642677892181,0.0939057652741064,406,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0801848968656924,0.0948993949924511,747,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0558328786505445,0.0954164893133813,368,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0632045424220787,0.0968009485572058,30,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0476482800723171,0.0979081658680674,699,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0836115667476301,0.10276255535354,663,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0567060163921356,0.103233676959284,464,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.085716501586384,0.103498135554065,606,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0555224484343741,0.104370335140316,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0609775522312057,0.105024539648702,405,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0550071124820235,0.106432739916708,304,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0589335548182727,0.10689497128129,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0572888252051051,0.108868058842228,701,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0534191807952676,0.109835403764109,602,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0504590029499372,0.110148683055781,328,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0535059606735676,0.111140347494349,725,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.242281591549465,0.112811516891043,76,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0529810797709654,0.115949222392208,90,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0601370587693758,0.116341155763235,593,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0673906137061146,0.116372908156295,534,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.247148138338131,0.116890067183128,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0612435252679041,0.116934219945609,184,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0543763507590489,0.119021426189659,726,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0603648228805012,0.119616141835035,454,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0599610918319922,0.122159851319137,55,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0609463045615636,0.122327333796976,484,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0556573980002603,0.124226985796163,734,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0545012942900144,0.126197298440869,342,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0550669556171241,0.126653339928366,138,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0564077502237539,0.126985273940334,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0794806487605443,0.12699074602608,10,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0734323770872395,0.127111239263595,302,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0551719065042141,0.127138246866078,645,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0469494151930674,0.127529332083042,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0558072089906283,0.127533713243882,620,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0604403979981029,0.129129300066747,136,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0555897264017848,0.129476366582924,525,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.259462659983936,0.130791428444623,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0511392818165844,0.133642586535852,425,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0511719970095861,0.133950579622793,466,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0744431446332306,0.135899891886968,733,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.246746216940438,0.137078890280026,651,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0514473749244524,0.137793611344377,511,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0730992241689433,0.137994088093989,235,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0471650447262664,0.138186103886501,374,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0759345783406871,0.138725605006017,735,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0522954728780511,0.139899285637494,537,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0488342186845642,0.140976961996886,708,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0801999936023756,0.14232046374964,685,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0930373099406469,0.143660611839921,232,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0754578982783981,0.143971391214777,233,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0518964923338776,0.144330280812834,465,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0500454403602549,0.144633382265048,189,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0521897414938965,0.145166382734383,618,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0576730752717668,0.146916175668898,352,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0522501961660321,0.148784367667198,177,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0502753561501408,0.148892859333903,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0469315036651357,0.15011924650111,152,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.048833215081109,0.151973885814459,740,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0448630996039758,0.152188965657877,82,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0557820338424361,0.153826070854258,531,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.228368595643873,0.153893335340239,53,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.048555588089351,0.1546926954448,673,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.254273007005011,0.155437168608702,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0486211460708416,0.155787714772578,745,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0646333001942836,0.158984567090534,461,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0544982494293328,0.159116937481899,229,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.069450866341224,0.161852692211859,262,pan-cancer
