mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,0.137936866178701,0.000102779598706532,533,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.152148899924157,0.000111364489590842,55,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.142681764528462,0.000165292628105441,420,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.161452810207496,0.00380822813659839,54,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.208655643606958,0.00586882279497616,588,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0979835337200919,0.00617042220316612,441,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.151726596424284,0.00692975993601133,210,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0943708984212987,0.0076030162091401,47,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.101576163891347,0.00812923324532768,86,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.20451840819949,0.0113746557790492,586,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.138974757354995,0.0114439930476801,316,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0915945362338016,0.0137865262726393,396,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.110256596067233,0.014073681134559,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0986669441949326,0.0140815086965804,681,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0833444325374475,0.0145066784293217,58,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0898221268019451,0.018001786027265,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0891544383303979,0.0181937349371642,434,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.121726821035781,0.0206884981301417,367,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0917378829558,0.0210064783558985,572,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.116545875477771,0.0221000878768637,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0768754974417887,0.0227210235438025,58,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.105320996327395,0.0288060964785722,417,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0752410919435986,0.0314662474629032,421,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0822250122254711,0.0342061599715163,492,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0773611335046364,0.0350034531668973,301,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0719289895844797,0.0351188626076047,650,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0716118909398839,0.0363845486746397,211,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0963848196020115,0.036387965797922,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0736906175910466,0.0374744219213401,476,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0722440650485893,0.0379162764517287,93,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.073813179147223,0.0394333390446305,462,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.168837229338343,0.0397850698261285,459,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0752890113279382,0.0398936761983645,177,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0969162307316035,0.0406701555658132,717,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.206553816521584,0.0410318416001959,697,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.303034465734745,0.0410817190932248,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0661101998756812,0.0447901120156101,649,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0679716592967455,0.0470339405131639,382,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.107928839929707,0.0490413601703812,367,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0694244581798894,0.0494600693219399,416,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.069433083960895,0.0499892982036242,740,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0755338696983618,0.0511970136329878,451,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0650469478943267,0.0527895267091382,434,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0590055680793401,0.0554417339217191,391,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0884350685945588,0.0599072613148252,694,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0694973547761501,0.0608672187311002,628,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0649446638956045,0.0613653517920404,207,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.139569426786434,0.061557893336863,142,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0803714486021485,0.0631132338197019,697,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0691758226766972,0.0640493902248989,419,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0671814805085356,0.0649593088133632,648,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0707290228097534,0.0663632305191834,193,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.590576221428687,0.0674250984544469,93,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0640769107781566,0.0682858104770786,453,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0713364855645468,0.0710447807625009,289,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0627352455591213,0.0715440904093411,553,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.269561779695641,0.0737574220564961,630,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.079245255295103,0.0757305372900357,334,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.266436213112613,0.0766441002612132,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0586477245276701,0.0772723215955544,25,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0611683088725557,0.0785484128399968,496,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0599267486514998,0.0823949220406,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0803308585365414,0.083821447361891,234,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0656427324064856,0.084213058054846,395,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0610208282368988,0.0846068510894754,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0670679399448767,0.0853427611551193,593,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0545753282803848,0.0854485994177989,558,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.091233769754046,0.0870802694809985,603,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0621506953392061,0.0875544402606711,558,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0668254798379979,0.0883923363799346,724,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0611614865404265,0.08844436054612,379,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0655051150285568,0.0889244201561853,594,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0593756491451911,0.0916762677046034,195,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0680448024512542,0.0927248448720875,705,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0953818646794364,0.0937854637720079,45,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0597375514901602,0.0961122139864064,81,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.263899979065692,0.0967979750476833,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.216328486914861,0.0976147847404982,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0839591558401015,0.0988314497823807,118,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0486459849353056,0.0989862695975762,683,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0584438256323826,0.0991582820259571,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0636513666609459,0.099875980755649,438,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.280740833956531,0.100357208883353,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0619625420939376,0.100847616561631,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0573000574707822,0.104998772220267,512,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0582626764196669,0.106832541418085,713,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0579640390599683,0.106964283945846,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0552119817795793,0.107003864927288,455,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.056248512209363,0.107733425134233,683,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0695675786966503,0.108465066442922,346,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0583558003714521,0.110567408085054,537,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0601122559167116,0.110623170408114,674,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0579438611178341,0.111165250103539,284,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0548480743081207,0.112545157685045,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0490793440373369,0.11403081334211,245,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0608371132922289,0.114250175327006,710,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0614353026976305,0.116729027039323,50,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.051070909053194,0.117147018722595,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0601691897808037,0.120589269998903,633,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0621803209307243,0.12064591872028,495,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.274295876131744,0.120904693672492,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0861692756781842,0.125905770546424,67,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0506578794829894,0.126977493623288,697,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0560707444110908,0.127825656241447,586,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.075756458981455,0.127825940179885,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0589158349679336,0.128128443529056,672,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0602824071685148,0.13003423928428,531,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0560459044497238,0.130401443084086,408,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0583726201107558,0.130547152450961,426,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0535106224903344,0.130552901450895,364,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.058074147978767,0.13098598875356,149,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0611197173179952,0.13123267344157,154,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0522214407849815,0.135344631007799,504,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.108912798683247,0.136192722841518,369,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0501895091369507,0.136563095704783,301,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.05554840397761,0.137698885296304,525,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0579304027930003,0.140727500479007,540,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0790475962369392,0.141344221168819,175,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0575469291277838,0.14166602843492,84,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0442362062798408,0.143839278589202,238,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0535914255970326,0.144719209878347,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0767572313520877,0.148151126765812,105,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0564896803104888,0.148645558973545,146,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0492085679127631,0.149542091882241,661,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0851957421794767,0.150393616132217,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0554601860349321,0.152004177399925,684,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0523963781569194,0.152569775412421,617,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.044109337891092,0.152622262391618,39,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.201211399880827,0.152745342174475,273,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.177632989614333,0.15276012651051,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0507357484435219,0.155367299275734,514,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0560458421273448,0.156590824393874,181,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.051549267374659,0.15784094310431,686,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.242596423962122,0.158181304968711,248,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.192876617815453,0.158393950820516,188,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.122497516212468,0.158905610310779,308,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0547777164786773,0.159752413751677,173,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0532229693492003,0.161048721456662,698,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0544867167237037,0.161197736163483,528,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0515125889458761,0.162523522794166,497,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0497038968124705,0.165851719686652,386,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.052927636384364,0.166720439475296,263,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0534022263755727,0.166972443036332,759,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.106732401939856,0.167284071873319,390,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0504971399946607,0.168833197887899,601,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0530684751026554,0.16920250072393,647,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0477869816065389,0.173622147818906,220,pan-cancer
mRNA,FIMM,RAF265,AAC,0.229137192855407,0.175818263733154,590,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.109464587565112,0.176617264520622,172,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0650287322729952,0.178229320454626,370,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0783965174492764,0.178579657785351,375,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0474937127368552,0.178809752114233,5,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0471235822303418,0.18088907009365,446,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0508638972803292,0.181290600677584,758,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0427660566341301,0.181347927392631,582,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0494884788645435,0.181770230454307,632,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.05222521122613,0.185428004987251,347,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0446744152235156,0.187033476836546,272,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0625570781229419,0.188453639089159,554,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0511494302036321,0.189731630765149,104,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.043921599705267,0.189920479415483,57,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0511982904963457,0.190331433797485,288,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0437619469688811,0.190750419435681,157,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.050886325567526,0.191030555471552,43,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.046414561405124,0.193877866935412,693,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0762062257926913,0.194239803883392,143,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0434681005361265,0.194561438335435,209,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0463118158739394,0.198543598593394,608,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0458279136430823,0.200468330434647,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0499933923065343,0.200810124833495,116,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0481392478223917,0.200950574821367,197,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.065579257348451,0.202103613078562,277,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0486558188339241,0.202297061468558,644,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0502760988227793,0.204616389926592,20,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0423750457156599,0.205239524643657,338,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0510503764670627,0.205778011336584,158,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0478889464580557,0.206597259526512,194,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.200410551002356,0.206907372351998,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.106580028913864,0.207965779432507,134,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0601198681537728,0.208922767963239,53,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0404415830023412,0.211831102401711,518,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0535306121770603,0.212119406057529,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0461390592676573,0.213950132106966,187,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0480370932780828,0.214179951028036,107,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0435307243599383,0.214203807869011,246,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.202390423405668,0.214515630107978,283,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0390110156727559,0.218675763511123,721,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0445630808703819,0.219629716779204,345,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0690727756340494,0.220986588785243,463,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0497228456716389,0.221806015202789,182,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0443327594618608,0.22233709917791,203,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0457195029678254,0.222719920017042,76,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0436098713785405,0.223149358501738,507,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0431767806380181,0.223584241534586,22,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0604527102424168,0.223670646869363,259,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.041885990001555,0.225405851313643,4,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0427138703814986,0.225752005812326,307,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0443953911610237,0.226072381190178,445,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0461720821132746,0.22769080511288,57,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0674517626931183,0.227725233180218,255,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0487513851442635,0.229407634937955,442,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0476187300148799,0.230768515057664,376,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0476649778845722,0.231491822729305,447,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0575831102889486,0.232640684795879,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0340464169132377,0.232717212399764,353,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0367356664262319,0.237925146603768,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0623690986315729,0.238107006014094,261,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0417015238594934,0.240517643250899,466,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0455997708521427,0.24092154775431,482,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0425963546570081,0.241451238290041,290,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0349645168730521,0.242794599434072,577,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0567595609662364,0.244581064732817,680,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.129408219596614,0.244925790329713,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0391844603162273,0.247372267326054,509,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.19624465285197,0.248404258504171,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0426425757057446,0.248647345966506,407,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0405607221581769,0.248953959296474,404,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0453049119928622,0.249451142780441,106,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0375704944903795,0.250049343464376,382,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0403904654008487,0.251475453846217,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.038748392683836,0.251767146166549,225,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0358756230787769,0.252610291937194,437,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0449293246633183,0.253561433445807,646,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0445743254508446,0.254276980737974,741,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0436677205884507,0.25519192633195,491,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0614372702458776,0.255432017939147,88,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0451220777353489,0.25644616465437,230,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0445614844889008,0.256546779148193,389,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0379296725845551,0.257264877441919,363,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0427182808022025,0.257686024462054,141,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0382137054867874,0.258938734781087,676,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0616913501950427,0.25940628921383,78,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0622703414077048,0.259818067025006,174,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0407776026044871,0.260128898291726,465,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0408980209127653,0.261275739578782,700,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0418587604954583,0.261843843430356,505,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0416305371634364,0.262395956336959,351,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0391320262911638,0.262661906594081,647,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.141437265122266,0.263489130618175,691,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0401579604201901,0.264494063037096,444,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.181457581924758,0.265052646987115,51,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0393651640513912,0.267012359417027,551,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0585120309616058,0.267167305175038,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0965022935925433,0.268240790859251,471,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0410304797455232,0.270623072037496,448,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0416122076847067,0.2707105009589,112,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0611133991586853,0.271521732556685,600,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0386697908051557,0.272900365819107,384,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0418322996260738,0.273781667613989,52,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.328001288238257,0.273914919798669,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0392985293806119,0.275584471316612,91,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0420813717817188,0.277058702426665,587,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0340526778971947,0.277470005797294,190,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0409238524257011,0.279209556429286,520,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.164867880567639,0.27938597153635,76,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0391684040463843,0.280110311400051,36,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0425327829582699,0.281711615754192,611,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.17068036168529,0.28355940449858,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0632870194239588,0.284579692190946,97,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0865489216148291,0.288457423085803,123,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0411486876192038,0.288986352536631,240,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.13629357839837,0.289633954231031,91,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0393567838392365,0.289940937155947,460,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0606367080109995,0.290343435581384,548,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0415153664800754,0.29054801649258,728,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0357542601550458,0.292306850317362,274,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.037191880707253,0.293722749330028,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0495005419469055,0.295474805609636,302,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0389926064945323,0.296141462093093,47,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.168670033871503,0.302287441573174,600,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0579027545109418,0.302406708738543,686,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0409605309119318,0.307945443321271,362,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0359830814384989,0.309937072218564,189,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0411446860452912,0.310398749287745,638,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0477043579433596,0.315803613933476,393,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0813632832759027,0.317214722799215,164,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0351972260545329,0.317551953553225,397,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0342445824532015,0.31988951518668,214,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0492630770682951,0.319968866666963,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0360879029514771,0.320543770697641,560,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0364107065090991,0.321945103689988,409,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0354480529013339,0.323915148569868,206,pan-cancer
