mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.254650618119757,9.2203633965743e-12,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.291654709571196,1.10428460544657e-08,174,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.183328358134447,3.67580439637534e-07,309,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.139739596311433,4.21605307782577e-05,520,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.130740684661715,9.50374479531059e-05,602,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.116385327485422,0.000181075039175751,82,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.128222973298802,0.000218064582463636,424,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.124021045460133,0.000335737297350026,343,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.122077349637593,0.000358079588506337,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.11462254596186,0.000556467364858078,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.100661089967606,0.000731639481582,695,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.12386955638514,0.00076982258421515,43,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.109331510844897,0.00201445177697883,448,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.498908972376822,0.0024692863774066,361,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.163324425432762,0.00259437327474119,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.102693060432504,0.00264416160329568,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104873162199765,0.00311819312256122,595,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.458249052157025,0.00314103107212318,419,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.159983428956191,0.00319698192797046,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.100196323956058,0.00362765685492596,622,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0987227290606228,0.00380426917464748,499,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.099633908937305,0.00391277123582091,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0915668720787769,0.00477069129897979,337,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.12710229678957,0.00576491918610643,680,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0974563031943404,0.00596101607872081,409,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0882789574071986,0.00603075532886862,434,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.151318515248475,0.0066499720782954,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141294963393142,0.00679939809600599,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0915638162548425,0.006869054603568,304,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0800640311627723,0.00698960796949403,438,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.100032906819149,0.00756249508263255,8,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.08905498926035,0.00808048707402406,591,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0744278476093299,0.00872964133103367,555,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.404925106117078,0.00891845580551948,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0879078559115836,0.00898564440534913,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0729424515251975,0.0108386216624551,699,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.149579898953962,0.0110164543072335,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.134898075424545,0.0110299379376444,271,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0743713035564715,0.0118666184869837,73,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0874760299345752,0.0119203009849581,456,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0816606758022184,0.0122556726852274,267,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0912888509993135,0.0128827446518511,752,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0729018282224224,0.013422125070954,489,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.115562270349007,0.0145416278862203,3,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0847278867826947,0.0156010848085331,722,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.386443932679645,0.015743257893706,600,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.083260447419399,0.0158804882318123,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0862251214547635,0.0165899321147569,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0764686500975896,0.016611240888946,209,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.086865431949064,0.0179746632448684,675,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0841189086634612,0.0182601673029926,711,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.123771138617322,0.0196153039476287,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.367167204349075,0.0199492193271345,31,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0655815649807277,0.020175002158891,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0785064821469696,0.0205747671746243,740,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0789164988786637,0.0214628683933431,720,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0772590157359658,0.0219478251316668,22,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.356684335099129,0.0228258747027087,53,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0753112253066201,0.0257031376940795,673,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0732952595474962,0.028569408806947,5,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0782452979986825,0.0297414724172068,505,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0721008142904608,0.0298038342022723,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0752843916692088,0.0305936578302301,648,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.316527465394155,0.0306556211191122,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0703265276527136,0.0328321857448077,640,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0682608191161484,0.0346789183999329,335,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0985837395260509,0.0349837165773171,747,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0717654294750213,0.0353997653177595,558,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0774451660336861,0.035717990769138,540,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0640092954702757,0.0361729955061305,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0667182070994442,0.0372175864294135,57,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.071789261265899,0.0373916767590806,41,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.105176009466274,0.0386828215556649,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0633292595656275,0.0389442107191931,238,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.265630635580113,0.039408215313434,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0721253457195551,0.0400953932222047,686,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0727821752875267,0.0407196676821355,193,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0741209573273704,0.0419137203015332,758,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0720406133769553,0.0457355745387161,645,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.069601740379641,0.0461582046107115,563,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0670845871885447,0.0493516859166427,634,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0722921669069134,0.0508224574775306,65,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0576501574665729,0.0520677204470168,736,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0929222369512705,0.0521315519371583,554,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.100347956897361,0.0556186924000086,239,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0655276180316435,0.0557068850187795,205,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.31889393184288,0.0567628149217003,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0559873082075574,0.0568168802581005,39,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0640854891382116,0.05857302780473,81,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.087260557039192,0.0589669075231291,413,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0695825918919103,0.0594994076508126,759,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0580175398179311,0.0599626751631288,570,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0632187659044534,0.0601237199380338,279,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.101902375074564,0.0611218359765606,548,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0640441836682353,0.0618948571144797,627,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0603755440126781,0.0627294246086665,613,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0678936378095667,0.0635730896375147,30,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0654781721102053,0.0637939441070316,141,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0669535087771563,0.0643538729340653,321,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.085557373719102,0.0654867352483459,689,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0652170996010902,0.0664269370640211,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0596543744346971,0.0678299803829448,562,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0628457990143038,0.0703314594563857,624,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0649762277939266,0.0705556250959719,86,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.057623020685817,0.070819777870142,63,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0493046866164165,0.0711362156471516,264,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0582653376707711,0.0743945281587446,221,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0649014304903426,0.0747138972422338,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0627546467481357,0.0748150442587603,96,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0553597883256459,0.0750739950380517,317,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0642321950488545,0.0756723118448715,451,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0625183117745217,0.0781830560644152,620,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0637128068366444,0.078266930951945,492,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0820576366155119,0.0784652073161962,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0591912756251901,0.0798494572344348,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0618076181178204,0.0801458868712394,717,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0611486759427431,0.0805482115882316,290,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0645260205883199,0.0806353986091872,229,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0600127592431057,0.0809537640985586,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0919483640899094,0.0815883268053283,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.079241589907228,0.0822718753538106,12,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0537393376452366,0.0833499488192236,260,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0627540790575457,0.0849147249275362,457,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0640134945456691,0.0865415230596541,208,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.283183154179648,0.0875910349107367,32,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0590062204778394,0.0892691524333717,625,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0580073986248187,0.0897311775744177,510,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0592623001273977,0.0898976687998174,561,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0583391550117958,0.0903645260521065,547,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.054438853642285,0.0913016558196436,696,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0521407028549436,0.0913925428039071,224,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0533642425717502,0.0922570130248005,374,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.081056325378638,0.0944088550517819,329,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.055407027038449,0.0970989146874701,32,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.054541356106466,0.0976075453699357,156,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0510859197840252,0.0980086198046716,555,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0573389666445795,0.0982735470460986,626,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0549091924245505,0.0987624058179639,496,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0568726738028511,0.0992166030210576,734,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0601902989320058,0.100915812495112,117,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0825693984187007,0.101109443367724,663,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0582338386751656,0.10125208159543,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0558895274714077,0.101606183392909,680,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0608262937677481,0.102686025780187,159,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0458051586250327,0.103393185830274,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0558839035690249,0.105172698405135,488,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0583518538056938,0.105717909901901,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0574307501818358,0.106284316059248,197,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0525639795942453,0.10789941273534,276,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0572154207757713,0.110026273324028,194,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0548901127323495,0.110596391660444,278,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0557649629282774,0.110834358487466,567,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0614314317838736,0.111112183768863,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0575478873211255,0.111477740028413,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0764911264826955,0.112198168224085,53,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0534927719698913,0.112410045456081,384,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0594694358988545,0.112717716848906,637,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0532570849654703,0.114051943744301,322,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.100909729398878,0.114063377764494,369,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0487714760802689,0.114738930921042,565,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0546032123308397,0.115368724827055,660,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0584871881719281,0.11543475335479,201,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0700089166632539,0.116714866578898,756,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0549055560678939,0.118632407457999,525,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0513511897126063,0.120063200989191,365,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0505652391170558,0.123466644614604,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0588984112457733,0.123802328573814,652,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0576776822778022,0.126077933544186,485,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0510584550476048,0.126814564726041,379,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0510226459123996,0.127107858486197,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0520825847061313,0.127148794919111,275,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0538860128222822,0.129921785429555,478,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0538051438349671,0.130208401794859,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.107441023254278,0.130965301508903,586,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0534092699933477,0.131425174104338,280,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0629624404741314,0.133149845073251,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0504280236831329,0.134152048092571,7,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0511474568833284,0.134423337120542,138,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.264771193274763,0.136345958106296,533,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.266916232695072,0.13664413619616,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0478609586726581,0.136895902866059,213,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0524038355131144,0.13807720240556,537,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0508512219906636,0.139127769376038,700,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0520792067315263,0.139335926082569,262,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0501179514879464,0.139622332233729,441,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0556967950343321,0.139962732156425,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0445984670472845,0.140254354772638,721,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0484807225268116,0.140967375149899,744,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0521876280596103,0.143552692741528,149,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0703487429081321,0.143649716071694,49,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0550419188106982,0.144018312191036,362,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0472740330632882,0.144267156769529,615,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0529140822244777,0.144536797589128,644,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0761808840621956,0.148008229108484,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0444294024088413,0.148412794510385,266,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0499956355779509,0.150119239917142,297,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0448809268208246,0.150124948367587,743,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.048814176957774,0.151452113319555,713,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0729065215700738,0.15152683390518,11,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0469745974816683,0.154196314920035,729,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0491674558907266,0.155735330783885,203,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0656288449064545,0.155829530900182,176,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.051666259434999,0.15598871138144,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0488971298525446,0.157113728702016,237,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0510777416280952,0.159781429347539,244,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0725942313665238,0.160227642168056,643,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0454041698190632,0.161227360200345,504,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.058801716865257,0.161469529347726,191,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0508796297327161,0.161809670092864,587,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0421736887010296,0.163185173413166,34,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0740497765950466,0.163927833246232,67,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0510060906120993,0.164101624846343,549,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0474384087451987,0.164127376284974,618,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0498895853826659,0.167882974282019,47,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0476537845389816,0.1685629829427,538,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0493016357067787,0.16951928984722,98,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0526898481944682,0.17013209178291,377,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0501889507318762,0.171502720185466,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0467272594805676,0.172168405826045,189,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.198170456287419,0.173462875787844,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0700711065781841,0.174392426271091,531,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0464506135381622,0.1762644758115,533,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0723252872045233,0.17679446467961,375,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0459707321707197,0.176840135183317,466,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0447266038664831,0.177533094174776,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0485481581196801,0.178129980478579,657,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0482368610925236,0.179199890188332,477,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0586863552080829,0.182378185425468,527,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0451640224762161,0.182525010200007,550,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0462496341686409,0.184872452041317,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.217987361386092,0.186205659067449,51,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.048744150191152,0.186621458311893,724,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.04750020316855,0.186788299040355,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0429340353056789,0.188097234849442,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0480116758275495,0.188390848583261,426,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0460472371447568,0.188598254947052,408,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0432932838880538,0.191754283745481,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0488346852563002,0.192114655976033,470,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.039975425785203,0.192242206576255,707,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0444668040872199,0.193605554207616,425,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.797248001019691,0.195050844804581,730,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0451428818181816,0.195087993522482,423,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0485014357341589,0.197024463734713,184,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.044005239499996,0.198461768735267,42,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0400533919777635,0.198495588244935,27,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0436632686832531,0.199623544750489,403,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0483009334934635,0.201365845619224,102,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0426445637450185,0.201908058491393,512,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0444104544235604,0.202942748193111,460,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0450983134699137,0.203628109297917,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.050405518996744,0.204044609485138,148,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0455268513488549,0.204886005586122,127,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0454819366563695,0.206108236656763,682,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0454064907573551,0.206841018672223,405,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0431754728315755,0.209874185888926,521,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0924339292431179,0.210054146875459,308,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0438138903659695,0.216706853682899,196,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.193795648165907,0.217655236609155,47,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0378458480417983,0.218056483521815,690,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0403440068205332,0.22218134387823,671,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0443243282124008,0.222467750337338,104,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0419400775819343,0.224353950324366,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0558245049172699,0.22532521092094,349,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0464125526588006,0.225523896075412,293,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.882149388909348,0.226023221611004,656,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0434869224540843,0.227769939446741,483,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0388398183573542,0.22787420986056,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0622916865887897,0.228915647357308,580,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0424717013071468,0.22924874521667,396,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0368315994837062,0.22962953092415,582,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0606189019807138,0.231939495500159,571,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0383973351120324,0.232922877635797,699,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0409747696885155,0.233717786578942,519,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0437837110266659,0.235187778580256,575,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0404252020309354,0.236698563102829,206,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0517237080470337,0.238718972807498,737,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0427426815751429,0.240642925584857,183,pan-cancer
