mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,0.113267425498559,8.96500566447006e-05,353,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.132476098281345,0.000179156241505874,379,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.110253523209555,0.000285515221070629,561,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.114059842285275,0.000302688326788384,398,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.12147461491412,0.000424582234282605,445,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.121023524329399,0.00045189112494083,337,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.209243098961817,0.000616094548861374,232,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.170250474093834,0.00104606029832335,707,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0959717969315112,0.00128357070051673,577,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.105241951763052,0.00131349583632506,759,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.100457769067019,0.00155812379637625,190,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.121328715068415,0.00182695753217196,2,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.102895783366567,0.00209422935910997,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.100360173931442,0.00239617887893248,317,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.114339127990983,0.00261821118204433,125,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0881557470245679,0.00273097611081936,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.149186507218268,0.00276650517603706,507,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0977072260646244,0.0029099037059876,556,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0919585166700487,0.0034828745505479,245,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.105248464806702,0.00409928194300681,662,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.09177047387914,0.00427644364918051,34,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.104499168070468,0.00442470723298918,481,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100894870781896,0.0044651550999992,476,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102286485949534,0.00454671233658697,81,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.105852076869194,0.00484553062471655,525,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.110126667233106,0.00484682097847914,675,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0961848879886682,0.00514774024083369,523,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0869921468582121,0.00554958022394687,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.104573285702826,0.00556222833116352,141,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0974633745899948,0.00608470962657098,385,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0988954717088918,0.00626653468518322,550,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.094405993656331,0.00654267912447723,221,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.108033070113586,0.00659287953215955,752,pan-cancer
mRNA,CCLE,TKI258,AAC,0.132670592797578,0.00677965886745995,694,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.102925364827843,0.0069381540794392,17,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.088709502064832,0.00698778744019638,338,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.121183607730209,0.00752031887676519,15,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116189387793316,0.00775216102814035,439,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0866289400477976,0.00781336027319644,707,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.090229478626729,0.00836443185746641,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0811215351512564,0.00923977377849451,198,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.100843399646635,0.0096392056655707,117,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0864026450757549,0.00971294942200611,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0902371374925528,0.0100545842542886,214,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.124603349369668,0.0102154808669843,40,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.141269480756749,0.0104026075532866,105,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.096840753126807,0.0107290040871651,674,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0942313777077014,0.0107841845807059,16,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0841872474079637,0.0110719160604614,753,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0858996310536856,0.0115540602462267,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.139407582196115,0.0115916903458293,122,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.089010777930508,0.0120810808012651,400,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.085040693314916,0.0123011745044152,749,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0868877400645061,0.0123697808829847,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.123109709162418,0.0130108432488019,554,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0930474477049447,0.0135950728325185,112,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0929141730510712,0.0141101502703872,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.093607881237872,0.014359539987464,712,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.14478465063973,0.0145176633806585,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0797733891007734,0.015313955812973,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0736430310637875,0.0158178179877815,238,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0829566492779106,0.0172578837151392,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0963166008080433,0.0173887599919617,158,pan-cancer
mRNA,CTRPv2,R428,AAC,0.107322459081356,0.0174113882491526,589,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.07407620957979,0.0178657991278074,39,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0763213195373905,0.0187015044648838,530,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0821692876898552,0.0192177449371896,267,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0862855740320488,0.0198139635825629,547,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0860014798402217,0.0199610901320302,567,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.16964202982677,0.0202271126780269,128,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.091139324257319,0.020973640020037,178,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0762512342710536,0.0210962163486857,401,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0844565055800462,0.0220767990692262,617,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0895840545960739,0.0223784119161791,229,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0908467290084024,0.0226397009397846,289,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0763503717051538,0.0237705854843556,412,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0700252293821423,0.0242629749736835,290,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.108547546686034,0.024691292101385,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0866233365687998,0.0255568356295204,657,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.118100680123034,0.0259461109791235,99,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.109702304336335,0.0261679041241415,651,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0825305150696606,0.0262387898807827,563,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0849258813485902,0.0280650599563662,427,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.086394733723255,0.0284263286056507,130,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0831264706144642,0.0289131875260143,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0768391330344058,0.029809443883185,496,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0760381567798504,0.0305810385313195,365,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0795034132452782,0.031160355170062,48,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0726340306632981,0.0312857028981109,332,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0795354526340194,0.0321210837439103,625,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.068587447353728,0.0322796242154416,721,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0707356719146581,0.0329136986358752,1,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0669209685925631,0.0347700485263577,649,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0789394373968413,0.035042396735457,478,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0710891042559809,0.0354270112666583,63,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0711329874879115,0.0355351514646511,676,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0814603318671053,0.0358187076513419,43,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0850464831211848,0.0369346875046961,639,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0771067710366541,0.0369966528532427,480,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0642682381402406,0.0386181691882104,494,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0668382296000404,0.0401633110977467,583,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0704729267710306,0.0401937750143105,723,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.069439327553674,0.0408523035153721,340,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0668008251470163,0.0416477037346587,382,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0734444627229991,0.0416616922350463,602,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0720223405507085,0.0426222728336109,226,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.105533052970522,0.0427236925113114,277,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0679130746228657,0.0438157620885833,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0652046620165749,0.0441500320146009,558,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0630619440699697,0.0457482527972029,411,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0715806618061677,0.0464633299024144,441,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0651507302019458,0.0469432760767395,570,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0600035129723379,0.049050420119432,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0675630684871592,0.0490762465332183,301,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0781110808134614,0.0491842690165248,540,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.241858210474916,0.0492824414795526,730,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0711814528873866,0.0503793856182613,51,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0668448372842448,0.0504623897332933,228,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0730131930273316,0.051109800439911,297,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0806674727416008,0.0518409744065103,652,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.07020485181388,0.0521917460693174,507,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0582445114268574,0.0530289598485408,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0714611548235893,0.0531424729041742,138,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0678145457828855,0.0540817992262485,535,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0698698063065037,0.0542004874423474,22,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.326298385766103,0.054405228577962,72,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0737375590689674,0.054777603903771,420,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0722471214459927,0.0549232438878708,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0717346546914178,0.0560738263043526,96,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0741816926419428,0.0568651553594289,587,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.070612907075678,0.0593515578258003,396,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0633549063663481,0.0604105227540146,374,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.109506840886612,0.0604582085789051,606,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0695753071095809,0.0614144088974935,351,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0585620867268154,0.0614469363584034,702,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0598544586042264,0.0614641372691726,202,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0610628863485955,0.0615423148964499,582,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0599038282388936,0.0621180616918959,687,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0960208599871353,0.0624628665768617,689,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.50830947763225,0.0634635562454207,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0629259320290108,0.0646551546078031,163,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0604365017321538,0.066183567273374,251,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0608499859138402,0.0679796645669713,430,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0672072452942437,0.0690509889101172,41,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0940359734194209,0.0690805998020533,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0691945379527752,0.0690920358935795,84,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0873560045218247,0.0696856535441575,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0598489641987267,0.0702863837373795,518,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0687729689943649,0.0712794887038283,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.294471271764656,0.0718247386762413,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0651164561954678,0.0721269509398478,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0716956110502485,0.0722666128829,646,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0697154773414966,0.0734022445067578,428,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0638665060098014,0.0735020295509771,386,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0684104255836473,0.0740394614382976,299,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0651054500009266,0.0760869256988887,560,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0614074225005043,0.0763363986070041,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0605837462725834,0.0775952263219158,650,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0598104388070669,0.0782261745459657,271,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0718317810279492,0.079429285458902,493,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0678344392553985,0.0797165291951089,482,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0572786001276013,0.0827216361459433,654,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0593796460643002,0.0832298887047103,212,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.066662048735062,0.0854389077317268,127,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0566462110874469,0.0859122152188697,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.130227993829629,0.085984998028365,137,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0656852597064133,0.0861230811909513,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0920328852011756,0.0878289735662301,261,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.066077842002178,0.0896429797153586,426,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0561956868994006,0.0908663969595061,743,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0617447407092292,0.0924810473094941,66,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0712453968300646,0.0928482840621144,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0602572663971229,0.0928766177881172,220,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0665815524505844,0.0929312343308851,575,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0613730521584202,0.0934730372367777,284,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0613707052910612,0.0944921383231686,727,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0610363094789498,0.0949102099964752,538,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0851536131188592,0.0952585346159791,680,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0650998016901275,0.0956354806599718,70,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0592132553321753,0.0965676897236222,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0521517527610349,0.0968133961702243,489,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.129179627109397,0.0974230574938001,132,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.065768335720086,0.099197786511083,184,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0632149676793177,0.099498892658194,193,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0752350812727971,0.100049709689973,100,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0570802597639425,0.100631424462516,387,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0776504930437844,0.104496333376521,393,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.295305425847887,0.106491630453353,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0590931227036616,0.10677067866579,499,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0538420794242251,0.112919115047585,699,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0614667965601118,0.114528519432534,528,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0684569854133247,0.115525649885822,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0707594404386211,0.119296989382396,191,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0619186265796379,0.11942082850469,531,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0552224218288604,0.119668253153815,514,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0546233594427435,0.120770287097906,666,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0577695386992241,0.121555756022139,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0864188993128639,0.122398183266107,571,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0536018308027654,0.122432360791563,335,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0500360965556497,0.123219098459459,609,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0545728780302081,0.124535625476411,551,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0585013213078188,0.125781071061184,435,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0559824990870307,0.132872472703205,407,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0514905930394543,0.134327172031824,613,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0728934569671774,0.134497352280703,21,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0869994638119417,0.135038773232156,603,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0509990596414746,0.135350004110213,247,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0552652038640922,0.136584864576734,622,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0528144354458281,0.136752961590575,502,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0521301514284151,0.140872584316794,640,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0541191877783778,0.141005681404209,19,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0549412874859676,0.141082291289024,319,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0570370578234129,0.141372380271698,120,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0538118023774976,0.141661665342617,510,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.048184038548484,0.141835397246079,690,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0562706392909864,0.142154068127329,57,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0576648531458313,0.142664878758606,448,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0646345197585952,0.143576227552174,346,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.109989052471285,0.145443288409575,164,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0532662398660289,0.14735459184161,701,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0578518138518404,0.14805950613596,181,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0909668183314281,0.148099341828209,440,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0872039197675723,0.148252787416999,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0728571367817766,0.149027321409446,176,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0486602096532508,0.149285211340618,157,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0487300492051909,0.150080835780129,363,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.050504251149671,0.150124686926945,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0509784471857374,0.150939586097091,512,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0507309574907271,0.151880707338478,421,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0518023724988832,0.153335341282162,466,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0470904575605869,0.154566857771019,87,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.106210949667726,0.155243431573447,160,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0696606115602008,0.156631474969318,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0548230511404359,0.157037163000539,759,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0752123003879864,0.157043921890551,118,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.28689330206284,0.157770117989455,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0473297750020932,0.158187369154214,697,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.20946755978826,0.158255036291792,438,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0548559030129576,0.15831010649632,633,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0533949853176063,0.159582429515967,477,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0608492521997085,0.160055309055723,46,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0557012745551476,0.161268681500452,655,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0552948725117875,0.161955214398177,389,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0496199449325604,0.1621748399167,5,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0514210188538336,0.163886624094553,631,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0502202676648325,0.164185527348925,304,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0776328978452718,0.165165436085905,121,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0582439729939735,0.165507349411729,109,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.051745188677371,0.165847746734696,511,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0470257835344233,0.166426173761157,225,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0906825420887849,0.166727562297194,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0478024758990382,0.167716991048426,473,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0495066192436905,0.168490039899621,671,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0551875614835,0.169714390241908,572,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0493661520445884,0.171609598673675,740,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0476327024176641,0.172040474528336,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0537775420249029,0.172119035885959,653,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.105872633742716,0.173102654871609,126,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.102352783655024,0.176704522282537,123,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0436270780247143,0.177522175609443,354,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0467645105740334,0.178378589947574,661,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0552841503870176,0.178729847571717,136,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0756798008098548,0.179263384364247,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0435501617200587,0.179361065237991,259,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.080943445040975,0.180036218583271,239,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0540802807429824,0.180367845413342,102,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0508273712358509,0.181099613192201,475,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.04715436619348,0.185444389261198,553,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0531891502938995,0.18596227432973,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0542115780632449,0.188002732407682,442,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.050563419438469,0.188267917060006,693,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0483192699320879,0.19067079203917,627,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0453106642420316,0.193313067237202,207,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0493138954155409,0.193389369236512,79,pan-cancer
