mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.245346391886671,2.17540519741121e-07,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.17485372875763,4.07714344638969e-07,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.153467736932166,4.44207175296155e-07,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.21904214848215,1.17607625763051e-06,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.150667738374157,1.36746230368633e-06,238,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.174440685815364,3.65443729084161e-06,445,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.211469186224308,1.67712082721937e-05,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.147456644043324,2.92429060744143e-05,276,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.133713374449671,3.30405498760639e-05,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.173282261209966,3.76894599845315e-05,681,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.152243478613286,4.70435454733605e-05,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.153737029685115,4.84906071186675e-05,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.141741135605775,7.54870870417382e-05,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.136112299026239,0.000113429627498807,228,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.146141926028694,0.000130863341941776,84,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.148441846237472,0.000151134631646425,167,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.111206796137363,0.000180202428820393,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.149841578104629,0.000194034170803062,298,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.115271074897101,0.000200561177941094,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.128872875067069,0.000217336050492133,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.127760076728392,0.000233297950370769,412,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.11211856038265,0.000260189314340933,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.131195720200793,0.000267211522575473,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.127206000719628,0.000321435310885969,613,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.13688059346305,0.00037680135393373,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.121944414818071,0.000381196282170679,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.128957130241007,0.000390275183466853,93,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.154147671380524,0.00040907169869598,529,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.125942796613457,0.000413989124363611,729,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.147805949099548,0.000416615406577319,652,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.127767123282073,0.000510990333251154,195,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.130281604963776,0.000528721512051026,290,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.116614984288739,0.000567291031640388,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.133867196033802,0.000756579763503456,438,pan-cancer
mRNA,CCLE,TKI258,AAC,0.164249127289803,0.000867147575608614,694,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.122724452061728,0.000873560352447259,66,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.132104435517069,0.000928671578576805,675,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.125933626284722,0.00103530404466074,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.104602213505759,0.00110058746974997,245,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.151155245836379,0.00119431665531098,433,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.102556455318184,0.00127119365151476,39,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.185842310614967,0.00139274514942817,367,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.1016405181672,0.00151243835649455,73,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.100557890711346,0.00178894344682246,398,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.108272436327166,0.00179418285564179,25,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.113793429438332,0.00180004401084096,416,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0981635840403865,0.00197888945342837,198,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.113018932413979,0.00197937319606366,619,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.104328422266767,0.00200435595295493,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.104533808288501,0.00211220955175317,338,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0983250037319361,0.00219803139551878,736,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.102476343030055,0.00231407590210439,87,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.179979046895299,0.00232108922315342,600,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.115080852686028,0.00248979666972292,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.159756066386728,0.00263379935108457,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.113174329572212,0.00275479263046215,617,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.16540655057481,0.0028611528597584,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.110120597749748,0.00310346240581376,508,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.104681856966823,0.00334168600414754,4,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.100362565731291,0.00340966975241747,430,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.110108984286194,0.00358954573621059,536,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.088758068079533,0.00365233018582553,265,pan-cancer
mRNA,GDSC1000,681640,AAC,0.1199501856423,0.00373051962709259,8,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.109968659246686,0.00378088565580257,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.109870377986054,0.00383790614102641,203,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.099462238773697,0.00407743381762811,363,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0911651071544232,0.00417127475157442,290,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0986472000782005,0.00448029501638119,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0985483701912128,0.00478021792335185,650,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.107138480687877,0.00487319747958202,691,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.106911597967131,0.00488441880457706,153,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0868311335932676,0.00514519014982676,561,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.110915053895244,0.00534331574238012,647,pan-cancer
mRNA,CCLE,L-685458,AAC,0.134809199773168,0.00547827919522645,413,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.103962947144961,0.00593775562220163,381,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.148738612377211,0.005969648201479,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.10554603876741,0.0061421177385074,187,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0974300134217861,0.00633258663112957,37,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.204433355256087,0.00640422450082916,487,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0921121290594069,0.00643717961834144,224,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0931063862753966,0.00660275216393829,253,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.102530382980743,0.00682708430942192,660,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.108971054222593,0.00687373068457737,758,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0952085802486275,0.00717218087656803,455,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.135071283100649,0.00719207657199776,53,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0987057798458387,0.00738044911093603,464,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.108848237244232,0.00748636790060108,24,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0962433549678825,0.00750096430031113,446,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0915637959063536,0.00767232874724283,374,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0893772832087331,0.0077772814771514,518,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.100315330241749,0.00783965402411676,722,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0873038787980087,0.00792420018242457,411,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.132211737902466,0.00814643946110763,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0985504792474814,0.0083256619680503,283,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0903179657733438,0.00840253732172863,332,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0912127883928629,0.00894387552856525,63,pan-cancer
mRNA,CCLE,RAF265,AAC,0.137601831594548,0.00916221545767866,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.143119742729579,0.00923191828361392,99,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0947129425418153,0.00933008949193461,476,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0863864077581557,0.00933431741437533,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0920481187666201,0.00981592264933652,473,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0813181441477151,0.0102295467098414,494,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0925254760016046,0.0110377564934072,453,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0922211435512995,0.0112832727024651,5,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0852950762085698,0.012397404922377,328,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0936653171173112,0.0124436094786589,44,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.109630048670826,0.0125539964726137,46,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0994087141577541,0.0128706182292364,605,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0959001208281677,0.0128770855471564,515,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0860911501913848,0.012947825303044,749,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0987189190921162,0.0140323846073725,653,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0890032340710175,0.0155019250438332,304,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.086318792345469,0.0159852811290949,211,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0784242494999656,0.0165535634946326,687,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0807654267686103,0.0175075599866237,27,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0830128178873349,0.0176761699711448,301,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.12085774455049,0.0184369083703631,535,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.093310020936172,0.0209456160631301,173,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.08422714013051,0.0212025499502499,379,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.101404151949221,0.0219418497424797,356,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.117925163429275,0.0225520558049206,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0729447923478719,0.0232091856331111,702,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.100803194903551,0.0233314151636662,439,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0824650329900337,0.0235707417729144,59,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0888899139796897,0.0237177635131516,52,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0773232198748734,0.0244996434673722,223,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0835940022725814,0.0250204845484729,237,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10175951067819,0.0253658799362074,100,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0767597667517975,0.0257503823732009,467,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0839186255827021,0.0258739236695798,188,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.105021823724935,0.026504937099186,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0718008223241489,0.0266946087325086,190,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0809500389152178,0.0274226741216272,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0867717971927042,0.0281600305236174,520,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0808420073055493,0.0284847442506322,521,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0666438481292063,0.0305344668433096,577,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0797142082259553,0.0305622230246742,466,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.109466967293674,0.0309752058547178,689,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.112213398683476,0.0316851242042926,707,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0763090228594319,0.0324288014949905,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0793807938018246,0.0335536951142679,602,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.076628988348579,0.0341102732671607,757,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0710166555674831,0.0341395951781211,530,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0677308465481102,0.0341820194803983,391,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0792332726124881,0.0350184062516346,388,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0798599536802271,0.0357419468379215,586,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.347440538437892,0.0360947960075298,717,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0759924702604532,0.0368485101843586,421,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.121412843586912,0.0378914925780542,730,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0678059602237522,0.0383608551491686,721,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0825582599852296,0.0383963910702618,30,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0846462502734688,0.0388648759585345,389,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.104689412504481,0.039964039118516,40,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.103013413530733,0.0409824376860021,150,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.105684843932949,0.0413649261131402,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.075466345007545,0.0414158758522875,441,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.341444955673726,0.0423128910099295,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0808129742626158,0.0423333241243467,193,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0821568598099684,0.0428965438031971,673,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0819909785478976,0.0445361096106295,289,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0703909037216758,0.0450213434893502,670,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0668713834427713,0.0471487182327026,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0663664945026931,0.0471532683840523,759,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.159315515776664,0.0474428837270675,126,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0720634253294876,0.0475211650710218,246,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0809664715063094,0.0475998485556989,637,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.065666719988385,0.0479572076041665,582,pan-cancer
mRNA,gCSI,bid1870,AAC,0.108625884128616,0.0500022293968752,78,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0745886426223216,0.0508873744657677,324,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0679572367403595,0.0513285985357794,157,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.158276222642749,0.0516077755305621,108,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0657778065329376,0.0519599055072024,690,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0776681253086502,0.0521927560714447,165,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.288348280585148,0.0535920754328428,630,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0731607791888942,0.0570761908857457,620,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0646131390276341,0.0578997569140351,654,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0719127788460112,0.0579528352123685,597,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0629868170287985,0.0582603561752042,609,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0707769333652218,0.0591594787253283,345,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0766127220558245,0.0602141718820753,130,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0702978032137045,0.0603859240480908,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0924546151723498,0.0609729705497268,692,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0684792883624015,0.0610580114872386,397,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0569964566216896,0.0626048576018996,683,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.069683593798031,0.062958955843782,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0664586721671723,0.06318261004563,614,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.14668653322874,0.0634319956643668,114,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0653626205104089,0.0635897557236323,596,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.145451946887128,0.0639515167178742,151,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0591713461989086,0.0646178161373171,489,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0672175598916074,0.0650503680394458,502,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0656795760490465,0.0650754243873077,523,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.104202937144666,0.0664108707206479,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.063114401357412,0.0687871907638378,209,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.107612254105389,0.0693027106385554,580,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0820750574398044,0.0694753107242173,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0626660738784441,0.0695578190161053,340,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0708369321886729,0.0697883180183542,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0671741486537283,0.0698688040714389,507,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.104529387730608,0.0699690632148226,10,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0958235303278846,0.0702977858645425,684,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0648008781042026,0.0708898605246695,221,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0749002535264981,0.0712978189724345,616,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0715683105011095,0.0723106298316352,321,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0575584990515369,0.0724576320801138,339,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0718299302162402,0.0726280013511427,426,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0603402257387504,0.0736984460466628,317,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0710413449217622,0.0743386979007899,395,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0619916330095864,0.0744056061523145,458,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0577564791207129,0.0747988161298883,695,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0655849150184526,0.0756705940769901,275,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0718021174581068,0.075836739602872,457,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0670570260386206,0.0759213691856299,701,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0633100854254414,0.0768850641586771,226,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0672575336772062,0.0780327768642698,715,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0594754405064461,0.0787910851164611,82,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0663941961216113,0.0792330025215174,480,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0658493826387341,0.0815840972475851,522,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0659408378666238,0.0821979113408788,301,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0663907319411585,0.0829631210483594,734,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0730032474508067,0.0839844567629236,493,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0707274819227872,0.0844014789159131,159,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0573871684073485,0.0844380712576879,354,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.060499809422294,0.0844675132691279,225,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0580426378979842,0.0853594044820279,401,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0698781023238862,0.0884349853261213,406,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0613634804337905,0.089379291207854,267,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0620308865030984,0.0901788681935297,350,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.132107149494434,0.0905812229382962,160,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0632041568853764,0.0906518414946642,81,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0875046420016266,0.0910071158444615,259,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0619310275250795,0.0925164410171864,740,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.057374758313416,0.0929682272551277,750,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0567459058115126,0.0934486764057822,753,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0699334421939848,0.0943532479150114,227,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.064938896504198,0.0943635863694918,169,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0613899324455237,0.0950513754499371,634,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0626760927877117,0.0956433667362055,499,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0646210770900802,0.0963162271036774,262,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0610341823976201,0.0965765023388328,551,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0686750736045274,0.0973416822585833,154,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.067515661220808,0.0979615686055366,611,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.477523117953412,0.0988922404890857,56,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0572058353872155,0.100233675489457,303,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0656785842605734,0.100298238184556,449,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0562436827987959,0.10147491753457,432,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0934610668941684,0.102169055846375,359,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0663867443729402,0.103275805591871,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.055352764639026,0.103879155034069,555,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0589312352893126,0.104786491693986,77,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.257925279590982,0.105597424738461,419,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0791686155644541,0.108501964659754,302,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0574942886754802,0.108733258060886,542,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0603690656815791,0.109841719862424,380,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0904385873266309,0.110511638648982,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0793564849694701,0.110875660619759,581,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0609899034825071,0.111812834693571,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.059762020093674,0.113058774087621,686,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.072386099088329,0.113759260003567,191,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.120769623407783,0.117146470784646,305,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0570430950686286,0.117703676404471,220,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0563571178760932,0.11799679945678,647,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0510654520161963,0.123254609093146,583,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0554349250161919,0.123350366057246,32,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0571142950354097,0.123574633406141,693,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0949843655291766,0.123761511296045,139,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0505335362490788,0.125164474455323,558,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0723540186620641,0.125221442380381,15,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0633210080560472,0.126367615110807,638,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0874516958734439,0.127492846969029,345,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0535295947808743,0.128045726453801,163,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0555146887548369,0.128501502254877,22,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.057277157086523,0.128544672338267,624,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.122706353330736,0.129818282062223,132,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0565222131878686,0.130478080310979,19,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0589340876806749,0.132139521093017,419,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0512142325553242,0.132547766041837,152,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0875483240935593,0.133942765768623,468,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0533186723758465,0.13408855905709,708,pan-cancer
