mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.33150612962811,4.7972604501096e-20,55,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.288308187108059,4.26128357534506e-15,537,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.214530491390786,1.30097974468935e-09,420,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.297526649690158,8.07991722888516e-09,210,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.278530239177993,4.97416370992778e-08,54,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.168624634858728,1.14421427749301e-06,187,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.15373252594243,3.39750814815632e-06,47,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.170123562945899,7.00523954810102e-06,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.142831834772663,1.5616473873374e-05,551,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.134032345812931,9.55293795229279e-05,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.125354675644792,0.000263658952295844,567,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.128764128610004,0.000319300516940843,193,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.125439575883674,0.000686459037451338,423,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.112065667243026,0.000910446180212758,25,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.123010684571747,0.000914923452228819,44,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.114879050646003,0.00122455855933965,693,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.14670279780702,0.00250723802049174,348,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.104021778328082,0.00282348694229357,314,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.108554262213171,0.00298040229147868,547,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.11220035194582,0.00310973039177954,84,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.101812008905698,0.00387721768240759,77,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.098872990271448,0.00480071535621303,479,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.104130058518657,0.00491005955292598,283,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.10258827363058,0.00500250571129506,296,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.100458608204937,0.00766479661555564,586,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0965265017080094,0.00770087131575897,43,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0935229248801423,0.00774068854997996,647,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0831834785835368,0.00793314112596109,711,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0905652565749335,0.0082022196487212,535,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0934876683494292,0.00845254755477855,671,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0947976578976325,0.00856685995296035,42,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0834698813728426,0.00898042583775722,259,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0941684546602191,0.0091171140650695,309,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0846331487255013,0.00917292870194828,556,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0899406280257411,0.00990965546403112,396,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0917930553337461,0.0115404443880695,205,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0940071521845795,0.0127627783594908,691,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.136747936467362,0.0140279558138653,392,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.089191359767084,0.0142373564654682,492,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0758673348521496,0.0146124609761413,489,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0888603305540116,0.016930942052697,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.085858927945411,0.0181200414933118,511,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0685527023419116,0.0189063078662176,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.120779818955071,0.0191942530603564,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0751942884396946,0.0199418163542697,592,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0725930890849458,0.020705702822639,649,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0731939704488798,0.0217110114703587,274,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0836767633543794,0.0220651169013746,514,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0850531002616678,0.0223341035142923,722,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.075689134828753,0.0250747068753452,663,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0803087825772281,0.0255180722729166,550,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0803686029452338,0.0256801256424777,307,pan-cancer
mRNA,CCLE,AEW541,AAC,0.115397501507197,0.0261545471428505,21,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0774311497048935,0.0294691176206913,717,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0792987721199377,0.0295032040520788,357,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.082742515375825,0.029621976520012,311,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0806142569693083,0.0306731302376818,381,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0734100342941486,0.0334936220823048,706,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.274257734376632,0.0343653305005963,61,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0767498487044489,0.0345929411785878,206,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0763780121400444,0.034725007158461,321,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0730975583167283,0.0352827209960464,37,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0800753665950533,0.0354251154260888,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.105326711399554,0.0355982279440848,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0660466275738081,0.036042869076637,190,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0705459988358837,0.0365186863943772,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0776397553892602,0.0386484492581116,445,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0657218641456181,0.0388039015327444,34,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0759807479609583,0.0403907120619951,388,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0742167209863536,0.0412088918370973,425,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.109479860430724,0.042141904133963,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0777432517370253,0.0428404150693844,573,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.314452227666453,0.0439790620654536,630,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0678362183210579,0.0441047141358975,279,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0960285221493794,0.0447274878810152,535,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0745440163387793,0.0448571028958922,290,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0628595914901221,0.0457702871821033,695,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0730037730715607,0.0462859724582871,66,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0706237149376507,0.0472089725302063,76,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0686619407732327,0.0480311872517106,614,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0641598897029249,0.0482920742307398,569,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.332273645537232,0.0488121681250596,32,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.103586801637791,0.0496449566127218,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0968509848177151,0.0508568713169917,684,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0687803481828057,0.0516861120385593,72,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0691335939788085,0.0536229326419583,647,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0983057971932244,0.055660132632819,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.117771613138531,0.0557018708107346,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0704288630364368,0.0570541495682591,298,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0880907274874703,0.0573736256803677,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.059513466452167,0.0588067550982676,303,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0646497927567997,0.0588179682521974,89,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.107499495220784,0.0621714900884821,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.108701638150784,0.0633974225762848,271,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0969798153185554,0.0643100825094402,694,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.20899903939345,0.0671972912956707,367,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0690986476211759,0.0674625131058423,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0666114741490671,0.0681387855506286,533,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0653097746371732,0.0689997570941793,195,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0672270853825254,0.0706779060460626,646,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.301107191415486,0.0714270981032413,51,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0880498537897896,0.0715999909963319,581,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0595302963478027,0.0728584999704255,328,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0655653190428915,0.0740976390489088,653,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0622559108925428,0.0791841047368384,196,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0607953452679273,0.0802077096167227,563,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0541860052318132,0.0823724492052817,697,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0582911183717915,0.0835822566124224,441,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.199853976477419,0.0842486749506125,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0889771229861565,0.0847375513380188,49,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0612484859076521,0.0875113470764685,466,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0568740326758302,0.0876233492163525,464,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0583799742525626,0.091549435378884,488,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0606309162496008,0.0922780327257736,574,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0640933802407252,0.0936935197774455,751,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0503585702255054,0.0951801641756368,561,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0615299972452114,0.0955411557642356,575,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.300771720351927,0.0974280049744949,533,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0915979444466305,0.100190218563193,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0920079635006865,0.100404451605404,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0580660681199009,0.100575110065634,246,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0531812490648878,0.100619946411879,316,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0562745518824055,0.101506782367617,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0464706824329116,0.102400993523787,238,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0996345932053656,0.104221953336343,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0585895568313482,0.105757827500609,416,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0865458031454085,0.106627660212225,235,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.10489683337661,0.106875437462163,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0866208758590511,0.108972553187969,689,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0556392789370246,0.112410385803744,89,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0591187396462318,0.112666026863105,79,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0511046294391897,0.11451754646509,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0483024625291779,0.116004958273166,555,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.229319304623833,0.11685510881339,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0840873563458702,0.117242419088659,548,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0539268142905908,0.11732227448462,617,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0530028721773803,0.118669083067356,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0569357167676344,0.119418084781994,26,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0541119151449947,0.119714297097203,319,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0824236560497064,0.120065469241187,554,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0848235995966073,0.122921998580493,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0545420186334499,0.122936887550592,475,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0514131223740592,0.12441361051061,223,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0524610467020886,0.125163841641683,558,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0512683618194436,0.127883115331763,749,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.086802226011346,0.129222887036463,399,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0531027296841193,0.130473080455283,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0476075016196342,0.130743175129006,209,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0522234882151537,0.131019976783967,625,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0530961273000595,0.131081341021047,553,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0543633069315015,0.131308684138763,673,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0489683477550135,0.131672175147212,1,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0546168030203578,0.13181772852963,135,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0554731376706082,0.134981294222536,179,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0493903970658268,0.135643504251355,446,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0541953240465734,0.136225226418883,104,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.234780844144087,0.13755056112595,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0756470419773478,0.138635924580757,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0423947174151687,0.139766739035496,353,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0452666411495503,0.140511952281224,27,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0488547220609109,0.141597089188415,512,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0536514911869195,0.141722158787888,173,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.085681619118173,0.145263851432787,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0460724487002396,0.145731521247412,202,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.050556280854158,0.147436156575868,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0499619598708202,0.148945219486657,622,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0768199231669722,0.150807011613141,591,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0791391451504487,0.153533060084245,554,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0458932871567213,0.154590402012665,298,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.050515236491525,0.155050846833392,418,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0536262842400561,0.157041925146099,324,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.051275257833519,0.157812503683598,482,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0438519569848107,0.158850153760377,371,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0630558662998772,0.159041992184291,326,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0515237183810568,0.159426939020504,521,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0508233040664561,0.159611013874215,336,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0750750161526675,0.161040571071869,733,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0438568187647469,0.162584261049139,562,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0682477707753474,0.165896701141884,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0501804927236624,0.166396975537015,275,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0411360770607608,0.16700451768173,683,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0385573720044732,0.167056278634118,577,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0481880535327675,0.167586918776562,226,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0469507998175511,0.168819156152403,561,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0771116870071619,0.169217710994957,273,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0488640004527433,0.170832410963269,314,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0471183108618355,0.171754921056837,668,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0444346464239105,0.17225165934318,251,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0477602570959551,0.172431483057174,620,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.112366328769626,0.172760640640945,160,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0466636862146773,0.173620433053406,481,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0487576473369806,0.17466037650651,18,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0436005060070939,0.175394729771911,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.045261460336466,0.176068087100345,467,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0460986836632758,0.178215796314941,499,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0502465527619444,0.18218344666402,280,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0473440674424251,0.182397554628275,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0755644724630533,0.183212819756829,254,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.239189057300164,0.187582792585398,603,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0490339065886883,0.18773835007666,635,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.049458282431935,0.188272229333351,406,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0482849820414247,0.190475546606249,593,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0452901915114605,0.191153597628469,734,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.053936262189344,0.19119311115312,511,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0463394776711822,0.194865985961769,364,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0469511830581679,0.196548836343464,633,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0395982421562422,0.196557820820523,266,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.047856524724844,0.200427580281419,188,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.109687232231512,0.201358810777182,108,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.053026779670267,0.201448556398408,464,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0460989291551673,0.202584795410571,127,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0438697574617718,0.203134052001852,58,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0388140047565947,0.204154409946504,565,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0377242683889727,0.204312892302219,411,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0453518861377706,0.205102800486713,149,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0460717863470863,0.20594900485288,672,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.041910794857001,0.206501084203695,476,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0453997035187318,0.206517479928333,680,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0700297851017974,0.209373405395179,600,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0632173210726395,0.209679710998561,413,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0425337020854107,0.209712680033844,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0647221313211177,0.212948691519097,536,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0408495003315319,0.214195900446128,683,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.199751029977731,0.215150965787881,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.041977444530688,0.215651815487857,93,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0427142370101888,0.215866051276172,382,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.105082409729413,0.217603403616711,126,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0520919712692882,0.21898020216095,334,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0402684351404529,0.219227370624267,402,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.04569143669926,0.221012714865846,65,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0447007639248697,0.222510157175412,732,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0381581393289992,0.224962045400723,363,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0502742557412785,0.225103494076378,291,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0616583176208072,0.225158600540209,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0669907055386293,0.225542155005868,603,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.191543142917221,0.225730204195096,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0610831154111301,0.226219800444454,585,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0668114347773313,0.226331999227407,606,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0390060214809687,0.229703029416278,4,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0398161841521658,0.231380438943225,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0448379745893327,0.231506016505284,731,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0329250725590461,0.234266645501145,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0342795421427006,0.237370191075408,290,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0402836791318493,0.23876591693013,615,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0703682554157344,0.24149234528548,78,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0413150048920763,0.245592724406407,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0434591494845543,0.247497803030285,638,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0550506319152065,0.24781637764782,756,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0361202552235618,0.248603428361777,412,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.096730340676454,0.248909790370807,166,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0351511258645224,0.250096302826465,570,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0411621117952558,0.25160599037043,91,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0425472551149316,0.252164129044349,36,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0943241397307069,0.252723311334837,171,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0436176684062704,0.253033182009842,505,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0400636437001553,0.254009824437059,415,pan-cancer
mRNA,CTRPv2,968,AAC,0.0885347680757204,0.255832999750638,9,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0405698678505369,0.256347645359011,299,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.185428074493433,0.257414995348872,680,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0369965189983573,0.260013937003933,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0381213312878365,0.260318365198318,465,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.199912683513746,0.261794471675463,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0505299861120757,0.261951478580696,604,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0397506489427284,0.262721072615844,32,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0391207273089612,0.263021768604624,460,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0384552216038814,0.263058417360432,41,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0381830733837849,0.263168946304715,538,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0418849078977284,0.264923900312525,342,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.200534251219152,0.266200578328963,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0377766083534482,0.26887209703258,670,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0580364707055217,0.271676603906188,599,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0363188738757514,0.271815150605673,384,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0334101591381039,0.271894012593814,33,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0421131460450974,0.27514129788248,652,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0385803699301868,0.276523462307715,220,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0389158747259482,0.278905905217368,52,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0405781021952548,0.279279826607504,257,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0431663441068048,0.283275106667479,590,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0393897933420492,0.284690222625582,84,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0376697940879131,0.288049032736568,409,pan-cancer
