mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.363207206699798,8.65773078343763e-08,111,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.350881397769886,1.00377748701644e-06,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.351444410478629,1.08641739227997e-06,114,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.14127924460512,1.15224309878191e-05,274,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.126345521277099,2.81161760690108e-05,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.202748739638654,5.32189415453086e-05,277,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.133939890087115,0.00010089402367998,28,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.121118927468562,0.000111401466254836,253,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.127889972307187,0.000197314668223073,51,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.117716555937109,0.00020106443101331,363,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.10871658463756,0.00023130653120634,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.114868801314414,0.00024974607523217,374,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.122507427957662,0.000250966254167999,446,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.117282040056319,0.000259013977927465,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.115092605007376,0.000311096967563928,676,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.109953574672774,0.000558178405791179,303,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.111997996879485,0.000565545063566687,212,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.109212634241196,0.000592142999563811,63,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.121408155994256,0.000632905613882657,479,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.119806327562018,0.000666196075861273,478,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.106465744108343,0.000738504392293534,750,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.112082401170031,0.000750054052537581,683,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.106139644755095,0.000821610072636494,157,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0979568034402213,0.000839270227036145,198,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.102620011812493,0.000905882168399817,266,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.110933188873005,0.000948680920333971,502,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.189788674374721,0.00101248242469225,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.117600249571935,0.00106084708636903,712,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.173333345106946,0.00117734521267609,175,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.10737011712794,0.0013520547797977,476,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.169935118718265,0.00137050394298511,162,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.10128755666867,0.00145614802786893,209,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.106394829149126,0.00155588140316347,504,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.102185336115008,0.00157773536802514,613,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.108807635473237,0.00183102618480457,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0910472874876984,0.00210237253099521,190,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0863134803618056,0.00214606570705869,555,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.12346604530586,0.00218594890270988,681,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.143267050689403,0.00231448574001026,302,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0936504340754117,0.00254390286227656,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0876407610874477,0.0027938105735783,290,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.100271048193361,0.00287499667436157,512,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0991996051941457,0.00288470592212991,421,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.1102273239969,0.00315757669924524,540,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0928584604878071,0.00330291767922764,570,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0918889488127993,0.00334870470167265,338,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0943077477331528,0.00335884985610214,699,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.103093017793779,0.00338322518660105,351,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.102088267759246,0.00339657039751938,177,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.127223543643762,0.00371320611197606,100,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.106700607442152,0.00391650096564634,675,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0923714245495932,0.00393962452923451,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0879328211628098,0.0041510509972108,530,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.104870203078983,0.00436430209585867,672,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.1672518427903,0.00444127180696891,271,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.141888880603504,0.0045836574410874,603,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0981046319770026,0.00460626547000581,701,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0949106595147156,0.00470588308841135,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0996461592492293,0.00496091520605316,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0969546900577309,0.00508927120293111,481,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0942364371347209,0.00519041970959969,47,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0940992904849248,0.00576308586857527,557,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.100576952030135,0.00586987226141319,76,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0863532121514053,0.00591739266877253,649,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.132152364338373,0.00594379728767202,694,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0879807435363765,0.0059880966575475,301,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0934060567547857,0.0060393477648267,713,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0811438065719048,0.00605490401458147,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0897023511873279,0.00621188148996277,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0873169433715381,0.0069181567586131,368,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0810309870957036,0.00712245755682198,558,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0946845024123213,0.00718469548716884,715,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.120628525297847,0.00758456345395419,348,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0920570682971388,0.00759433924730695,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0958301301935744,0.00773777502143579,434,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.132282448666678,0.00796613585854819,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0937827070205665,0.00814518157290877,372,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.116499451504496,0.00833261250028898,756,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0852728667220555,0.00843587331879839,650,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.117402864995009,0.00900537949668438,40,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0799546756433603,0.00902958735867312,609,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0874977358907255,0.0090538224173867,514,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0914338196565095,0.0091055874707586,16,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0940855717627914,0.0091800991922775,647,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0867128775661559,0.00930072733146951,596,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0931128092627838,0.00938064733938204,477,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0812253883103767,0.00964575171923938,430,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0880460670730342,0.00975761968084691,189,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0898061979856535,0.00990958152212833,727,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0774803349032434,0.0102097245245949,721,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0910541644661423,0.0102125422329302,396,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.082496554442996,0.010304169623194,509,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0871878517295048,0.0108192544160203,465,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0981422922761929,0.0110452506401118,241,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0854753307316633,0.0111092100609967,740,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.129337237287837,0.0114361870575054,531,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.122754164718353,0.0115647632229957,554,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0906435711149683,0.0115946203263491,17,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0877458173178758,0.0117198555505309,662,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0863234456667328,0.0119757926838229,345,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0777545746428848,0.0121112285252371,690,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0768591303101998,0.012302268611138,556,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0812147758025954,0.0125108516758473,58,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.093767815713479,0.0127277356858083,655,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0811834676036801,0.0128281542457748,725,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0794677630046896,0.013602173705178,89,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0841025176780006,0.0136721324273227,441,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.449252765048306,0.0136727020852429,79,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0719259291201269,0.0140548467063099,489,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0917101234052126,0.0145681653636241,406,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0796438253299779,0.0149544004705911,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0816692935065125,0.015192838326155,385,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0873662470005221,0.0155495036336287,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0862381649171815,0.016389578778235,409,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0837017258747991,0.0164082983664083,480,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0746849237060542,0.0166260522475563,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0787668580729004,0.0167561527680863,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0754786447342695,0.0169096985839091,697,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0822040034746689,0.0169134492188577,659,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0829247289619235,0.0170346804617085,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0886718113817526,0.017123426805125,84,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.108223603806196,0.0172226947331059,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.093043975422657,0.017439771784159,154,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0807798530312074,0.0182020369721786,66,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0833022289051658,0.0185895039674518,456,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.178141256049673,0.0186114733277847,132,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0859318698848192,0.0188827253647504,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0820005434051238,0.0189360935525075,48,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0731270510688134,0.0191357732347673,328,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0728739499812287,0.0193436200107333,194,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0823067168022721,0.0196566975669704,13,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0855885146228542,0.0198006409272663,759,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0833618345171351,0.0198304014774089,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0827928858820418,0.0205863567110265,475,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0785074573933572,0.0207951809929032,252,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0748144490046056,0.0217738032296224,213,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0744118088754084,0.0220311784841629,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0708106219046897,0.0221494804480575,133,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0812542449228949,0.0231256791140874,262,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.116812166226324,0.0238194162076593,443,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.069405877414505,0.0248784930182305,155,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0942515485470433,0.0254076578537513,589,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.114865517477435,0.0256170750149829,730,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0767211387363,0.0266815396825124,410,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0806847658348831,0.0271176664890935,120,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0693696469891512,0.027493444596608,371,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0657253557099085,0.0282455299913094,411,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0735315922540637,0.0283355940395642,5,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0771381173374571,0.0284040150535912,407,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0768721162029355,0.0291087445187748,648,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0755886865105453,0.0291089191578985,203,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0752063488467301,0.0301443615758867,284,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0640589668172145,0.030301039039978,702,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.071305944026396,0.0305273159168659,474,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.100202843698311,0.0313902896768531,176,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0750054710105932,0.0315411345169742,138,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.060532817188,0.0316219836854963,265,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0691859807453209,0.0321640193597421,584,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0818337891783052,0.0324195775075593,452,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.103013940985149,0.0336432702027273,651,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0673509700687491,0.0345014571515973,562,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0711678187186713,0.034556580008948,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0670579346579543,0.0346895725089804,412,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0649845045420433,0.0351017764289048,33,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0674214003340358,0.0351231796653311,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0774688364060179,0.0385207204558944,285,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.116028750535952,0.039167840461767,273,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0742117140541516,0.0395868122716515,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0775528004110735,0.0397105668514268,635,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0735492610569215,0.0403217761640479,196,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0827409938455411,0.0406002633476917,46,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0707810753147411,0.0409937113378347,561,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.34897356374158,0.0410101688588372,592,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.095737854507785,0.0414911861498251,413,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0629285808618773,0.0415014290348655,401,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.071070011477001,0.0418425470398542,632,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0570989208471724,0.041863306481678,257,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0758204750156195,0.0425977703105807,389,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.063996043453478,0.0431928321365372,432,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0648827729408272,0.0432393918811043,247,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0762343404686355,0.0433561415291164,646,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0751450058321927,0.0434486429015742,741,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0758476894302335,0.0437645861133016,184,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0686652233906751,0.0443161878263838,386,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0704976540573653,0.0444537464226525,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0579809614087066,0.044520338263092,238,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0674250151762499,0.0473551578702843,344,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0611457897926491,0.0475455676997057,317,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0908362418828745,0.0476051863808569,684,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0723209322184715,0.0476507280548436,574,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0645527409095282,0.0481692636741383,708,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0900862970940023,0.0482323733582746,349,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.071076796593689,0.0490663398227579,623,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0646257518122698,0.0490694075768889,387,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0558480322646154,0.0496937065035822,699,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0647688889785154,0.0498242663273438,445,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0698752400445481,0.0499463168127296,419,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0606339167607239,0.0501341881515052,753,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0613669679859513,0.0515270965607236,467,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0713537523395669,0.0515342874096057,127,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0713901590149896,0.052024094430189,657,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0588525557265964,0.0521290197436432,583,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0672203961318466,0.0529071313350021,631,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0644077702496041,0.054598307226326,640,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.069510974876671,0.0551079421354977,149,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0591945589166331,0.0552298784186661,402,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0956246878929558,0.0553183432095515,536,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0595985158538196,0.0558773780607312,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.071776874107166,0.0563508867905524,179,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0685193482001022,0.0572001799209913,167,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.284177352280527,0.0577461078063147,16,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0670567189018212,0.0580258377899098,515,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.05184246546269,0.058052073387761,264,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0946599415684955,0.058240789482513,643,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0722143829371303,0.0585915489911174,377,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0574801853933102,0.059268116999332,707,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.064777685697656,0.0600829255128214,380,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0691682697784677,0.0606494462754284,587,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0672233959330999,0.0609853733631313,281,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0706786128475335,0.0615463337403333,552,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.340814618509078,0.0634328560816068,533,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0637821580803231,0.0653961535934889,522,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.139499498324138,0.0654953307828338,144,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0640062227721023,0.0658610077340934,518,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0569202945537212,0.0665659076695381,224,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0624488267279634,0.067726205813128,507,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0644064620148861,0.067806321064802,319,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0578039260278502,0.0685265375600642,749,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.060575761240021,0.0687350501961173,246,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0632380460382303,0.0703186417410041,617,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0709222648403522,0.0703331044977288,638,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.053584420866981,0.0709225832334624,695,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0648400457993911,0.0718594864031067,711,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0651478965763812,0.072101495778621,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0651186523456647,0.0732299103057842,758,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0730004754119923,0.0739526687709404,439,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0639244227057735,0.0751878949449006,674,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0670486342359353,0.0753603885256921,20,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0659222877131606,0.0763256016832667,146,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0514390183083733,0.0778986013919349,39,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0614137963672335,0.0791922455641166,567,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0578315571993483,0.0807475261434419,671,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0602009669068674,0.0809430911289318,424,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0509016762562618,0.0820907274791143,688,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0925097574270499,0.0825392936842666,105,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.290340995598866,0.0836249442297531,31,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0643975945098664,0.083763367648192,549,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0567832545386125,0.0846104200185643,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0546234201031494,0.0848655402457135,25,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.059532352594847,0.0855384310536813,560,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0996003901555422,0.0883632071295538,440,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0619553683513014,0.0884341382283241,57,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0724747974706152,0.0891815086713381,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0642270983993141,0.0896168582713466,447,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0650935392718382,0.0905614280672898,738,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.062890550655758,0.0916648719139618,50,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0619366502910947,0.0917643317381243,30,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0502326727401142,0.0938129644780819,687,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.291614948787917,0.097300450542635,491,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.281246230496559,0.0975537420357628,419,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.308486396738241,0.0977372059950764,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0566349294764065,0.0978141436585527,81,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0493685712791698,0.103830505106466,569,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.052164505387053,0.104280992438423,225,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.056283212260596,0.104992909941441,510,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0598848260639601,0.107226054471698,593,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0577587257643657,0.107533450763221,197,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0702938338736597,0.107759050579782,692,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.05643011477181,0.110262546655285,597,pan-cancer
