mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.151459339983815,4.12080017896151e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.147859957461146,5.6975138868447e-05,627,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.132475505335535,0.000133415729650733,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.138455251842546,0.000194493676348936,625,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.208014997452246,0.000304424434749194,168,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.127008865103438,0.00131610604180042,288,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.139911821350593,0.00266441576300397,21,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.135002831850378,0.00267698363264387,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.107738908971807,0.00314540281663557,618,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.109696215782926,0.00332513680492842,620,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112228138953523,0.0035225794447027,244,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.107853751291725,0.00396058656924184,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.100856927241683,0.00400652296222366,453,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104937042088859,0.00401065431102349,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104127962653959,0.00509743055995861,626,pan-cancer
mRNA,CTRPv2,B02,AAC,0.10628926294619,0.00513894853560737,60,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.100963970589902,0.00519755028813952,51,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0916690574865336,0.00548838356555947,430,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0916625918539432,0.00594274021205771,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0932021037337852,0.00660944979079788,213,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.100314361052142,0.00744488977801416,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.187162649717508,0.00781971829328493,588,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0966598396788717,0.00842475275813706,727,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0946612317531061,0.00843196551277697,621,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.12522606819325,0.0088680132996715,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.138794941613457,0.00918276610046127,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0996335882593748,0.00924818839996613,75,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0940499886773171,0.00926919306804379,602,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0975302787856059,0.0101770509051424,87,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101641483188402,0.0102169977864551,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.106679383137724,0.0104488076696087,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0887095708629357,0.0108010614640772,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0959695613450691,0.0108205882647703,628,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.129511107008681,0.0120611379082697,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0798376903852865,0.0132958013615583,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.091911917328688,0.013596071597616,525,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0788083664795492,0.0151347662385329,609,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.123309202415955,0.0158902899398535,329,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.1328341683887,0.0159024715994458,175,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.318002237016329,0.0161732569054496,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.091172893534181,0.0169710021757424,76,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0938467278463907,0.0176115374837339,406,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.085598620369963,0.0183383168380316,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0934360669870167,0.0184276837170659,85,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0792279766828025,0.0213215764232392,523,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0861914987025349,0.0219948074973754,490,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0896469345668784,0.0223059034479429,457,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0885995406367784,0.022335052036638,559,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0742598893741311,0.0232972669106617,27,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0930659796627148,0.0233344568051479,573,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0777661990998926,0.0239698814363228,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.12332790452265,0.0241498150760223,162,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0649304338063469,0.029172668919903,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0692510929511563,0.0296315897793116,721,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0808088896170997,0.0302715459786015,169,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111712630965196,0.0312786749248597,118,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0790463704078186,0.0313876257327303,560,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.078742779914957,0.0314568932191615,558,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.082208337868479,0.0322762401116888,647,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.350109302275172,0.0340487027454672,283,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0801698341261848,0.0345549126379266,623,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.10441234949289,0.034648747555832,235,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0821067975211994,0.0366388286905884,229,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0775310228718451,0.0370664190747183,597,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0751087770150743,0.037656637527526,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0814976609116446,0.0388227955145395,646,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0700669950611837,0.0399824207602584,228,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0947188416898807,0.041285209742115,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0672168495681006,0.044088628013248,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0758700656051387,0.0446924748257426,595,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.154032723245247,0.0476276132478601,83,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.079544454100194,0.048049943315732,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0676090001193878,0.0491614987684348,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0786860119128054,0.0505515500453743,94,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.108404657313534,0.0518738383094167,359,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0738437592470203,0.0538628781147585,120,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.099447748075153,0.0548878248321421,277,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0901486114099717,0.0558668274137592,3,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0867504671499973,0.0589051577617051,413,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0703313750801685,0.060152769934217,89,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0776444258848521,0.0623530250934588,681,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0847990709835863,0.0665331960241323,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0673361992528069,0.0669997707523455,662,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0660607804861154,0.0691151155075132,510,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0626625260796597,0.0704286096043176,455,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0694745225986255,0.0712001553638671,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0686851165533182,0.0714097623410505,717,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0632162386022465,0.0717373918874638,384,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.138566645139701,0.0728118352543204,114,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0697603779586432,0.0733897515836772,192,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.065248360290019,0.0747312220063491,624,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0574851034069511,0.0775619363831051,224,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0726962367635039,0.0792643752715815,115,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0662798222611593,0.0824525380309519,314,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.131448506753465,0.0829442340584967,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.131739138971849,0.0832062686735796,124,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0665093032976903,0.0836824748135475,427,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.103672062495203,0.0839503320485052,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0646625701408968,0.0842269940895939,478,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0685081107813622,0.0844189852480531,285,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0633951981063965,0.0865720460247722,519,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.132680224751014,0.0880132283391464,390,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.247233639131365,0.088136413741425,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.131398691794799,0.0881990004660652,151,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0645549875928844,0.0900707373996083,712,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0964880488705669,0.0904140348234437,665,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0879443080119188,0.0929307205003679,233,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.059781471626765,0.093959142028096,47,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0679750534970736,0.0953897650605046,170,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.082504632045867,0.0977663365713218,176,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0596672138530041,0.0984535473566085,81,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0710990897391911,0.0986590432411985,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.05940140514908,0.101238019285844,561,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0640167064266816,0.102054644355883,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0612502810511374,0.104279257028257,96,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0740408792688112,0.105101368244573,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0705708869453104,0.108172885911535,534,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0624422710827598,0.108679929210684,2,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0498690116334714,0.108788582078779,198,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.056987444566771,0.108903027207356,243,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0528417738997719,0.109868411480872,649,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0771577980512421,0.110728829181902,417,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0903091656984645,0.112651353106296,204,pan-cancer
mRNA,CTRPv2,968,AAC,-0.113744432123905,0.113117233906502,9,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0756088660233694,0.115404763617339,234,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.125052340007832,0.115881337200167,308,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0589216899900389,0.116219435525385,456,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0559319477222673,0.116716847980194,726,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0693405727986654,0.11744386034016,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0631680339367727,0.117717902142061,495,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0828146471303857,0.120179896072705,261,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0578517685613525,0.122089097520875,424,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0559275992465197,0.122177964985031,279,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.276133727719097,0.124355642258129,603,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0540847166666388,0.12436773745674,421,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0613070455463766,0.125022125996401,470,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0566003149442325,0.125821229109672,41,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.105136764097805,0.126017886797872,369,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0744639135271714,0.126023630961799,302,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0529813190258753,0.128122981731344,4,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0553140631985843,0.131039149159425,177,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.083363820133492,0.131054066036643,571,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.112162606490656,0.132212211139954,487,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0585843199658801,0.134159843037792,605,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0591214036351306,0.134785411079287,549,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0577770705960606,0.135551240360126,135,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0605012114151425,0.136114281429094,136,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0867220161441379,0.137002900752405,143,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0570029971434635,0.137043845878572,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0544434703430567,0.137652491892001,284,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.070259357190032,0.141233179657636,604,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0483022988519668,0.142029621753281,74,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0568419189433472,0.142209267717436,98,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.256155216335943,0.143068166297246,663,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0556154467333574,0.144010685169345,477,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0475210078780099,0.147205791774949,690,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.233466810623136,0.148959434881165,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0574792432520965,0.149632077344259,179,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0606634276650059,0.150914810307467,148,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0561616605670957,0.151687597634903,528,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0477835187731893,0.154575072092244,303,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115449103004561,0.154653005080322,471,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.045880597164763,0.156537636308818,530,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0540583501470876,0.156682989782314,119,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0540389573913156,0.161262944089756,395,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.208509812520944,0.161555984586683,255,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0509827640960692,0.162403122971311,203,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0771212348650818,0.163196564488556,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0494043931945255,0.164525264927992,512,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0769985765772619,0.16704208872526,316,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0557724240071641,0.168752701188231,493,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0741022799101824,0.169557628587076,122,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0539777340319714,0.174091711450708,298,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.179747379875672,0.17578033970392,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0531853539082354,0.176638611616643,145,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0451532692094811,0.177033248178975,750,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.177935427988901,0.177399047585167,61,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0458115037999704,0.177922742272898,368,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0420857500565846,0.178134067372087,702,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0507518077551658,0.179183878100857,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0514479817036521,0.179412543250512,594,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0512061557997485,0.179919504333332,420,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0496276460220481,0.180486850619794,660,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0453069950285093,0.181680229017098,699,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0604419988705784,0.18199418329709,15,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0521736124181113,0.182318846339613,675,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0495633953703897,0.183163864416617,460,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0528887384838697,0.183718527446957,673,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0508546865246424,0.184881050264227,263,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0516023437919753,0.185310195494598,587,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.045071492815321,0.186694313017044,274,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0586076733189382,0.189782186845122,334,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0479032061818106,0.189917866842257,93,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.206347491324863,0.189949336260403,76,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.100493784007513,0.190220499889915,161,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.043945527921301,0.190966892688786,676,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0500613514395158,0.195527598652058,309,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0461094089233918,0.195601757303863,464,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.220747849179811,0.195785580815307,651,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0517189107318183,0.197912049416231,484,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0469397039243598,0.199755995200957,668,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0732591898158289,0.200793416319475,45,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.396705552520388,0.201679115765408,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0652366429091058,0.204737823338224,535,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.068893622061654,0.204753811222176,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0447387615988936,0.205617043825261,7,pan-cancer
mRNA,FIMM,RAF265,AAC,0.219502345195296,0.212359648980397,590,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0482073630778016,0.21477457909167,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0462293001585205,0.215277236615708,297,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.047039746193464,0.216479317744391,418,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.042439726070189,0.217140286207695,212,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0448850244887856,0.219964043224868,481,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0442132100417603,0.221265259481425,441,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0469551347962283,0.22309939374654,104,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0948718726060402,0.223466598062133,108,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0614370145811256,0.223696571853765,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0481827332264281,0.224102982322356,366,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.346027131588349,0.225555074957678,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0406098060533695,0.225899193782886,509,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.039805128245754,0.230326899827726,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0437108377361371,0.230658729727947,42,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.204612464384931,0.231936590330145,32,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0676511299612276,0.232654323241363,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0409634766302751,0.235228765358607,473,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0396645778179086,0.235695154101623,157,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0503963737005681,0.238867148410581,439,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0558938234139763,0.240691697403081,564,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0432051600341286,0.240983350797117,28,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0382996594708746,0.241854040670231,338,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.126005101509411,0.243778642747865,730,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.043002849137779,0.245863750719393,13,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0447914767150211,0.246663236511102,127,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.042200663397448,0.247602063977322,469,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0420815987930222,0.248384637891061,701,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0629322139488136,0.24893121478905,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0905680230124682,0.251714876367404,140,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0389952566163008,0.252194906671209,650,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0386075215808332,0.255799343477145,225,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.049896238153927,0.25590899255991,346,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0424815514310991,0.257285472131214,563,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0451444443722147,0.260870542546201,154,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0366018769726594,0.26290599815699,382,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0434906698527331,0.265179977938998,117,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0435462922723669,0.2669039685139,741,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0404113836980248,0.267724222513658,659,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0398366205640324,0.269747168350063,372,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0357086202687861,0.273011527615162,266,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.328075150423789,0.273800447646099,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.184887130136145,0.274086645223777,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0857989617807574,0.275214037548504,144,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0411506174408759,0.275893066608023,674,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0373040434635341,0.276328369333194,58,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0431435515330543,0.277125985055027,552,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0403601129905703,0.27839655476628,319,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0419289394328193,0.278829587724234,30,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0829366869019448,0.279019832118454,164,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0418012896115726,0.280394655012127,426,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0332911176459121,0.283663656089055,290,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0809644902696523,0.286214441748679,305,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0361962894666355,0.286459118958895,247,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.040682380242459,0.286934156868124,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0392581198915415,0.287833260919829,567,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0374221257244386,0.291990181783278,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0423558221653636,0.292461693652147,452,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0363504887296115,0.294755177833293,221,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0422601093922377,0.29564012173821,159,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0386222033183992,0.295815467026915,648,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0355460640743211,0.298737270252215,613,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.173160934614286,0.300240433446211,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0418713084509023,0.300526637562482,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0611395646389476,0.301721816399246,139,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0321387096762281,0.302884730894916,339,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0794632362176444,0.302936198685841,641,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.18428856862657,0.305003533843177,3,pan-cancer
