mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,-0.209337352186159,2.12436775323128e-11,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.22071235846915,1.32295121594713e-10,565,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.217358324995105,3.94555827492219e-10,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.25810251609203,4.48682658695066e-10,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.197751310004725,5.48474362885975e-09,133,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.191283765983453,7.92033814773961e-09,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.21888146201596,1.68788791864269e-08,319,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.253827876212188,2.20287661724451e-08,439,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.200278881109753,2.20633437461754e-08,213,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.213028814630042,2.34227614980924e-08,203,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.19421619719336,2.76590030105346e-08,432,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.193373592962033,5.26903868237738e-08,228,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.187337562177599,1.07485026402751e-07,562,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.211749768634397,1.31400499693624e-07,244,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.217645137895181,1.92589586116595e-07,646,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.174210949850907,2.6083827115398e-07,530,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.167936138485271,2.76065015772455e-07,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.210138358645778,4.50494215154692e-07,406,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.191735406556377,6.80154912122064e-07,660,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.176676053761152,8.74483442308371e-07,212,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.201171509377733,1.01673523387127e-06,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.187751640556601,1.11863665343658e-06,563,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.178769426966339,1.39510937480259e-06,453,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.177983048068579,2.104379979997e-06,252,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.164821768903018,2.32582242412456e-06,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.165627329069594,3.56567983323261e-06,274,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.155034410074923,4.6977787378596e-06,609,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.159580887719239,4.99813023987482e-06,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.230118092861016,6.75968950718658e-06,268,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.165138557277807,1.45795372251281e-05,522,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.164637883555065,1.46807677573921e-05,81,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.224526623018562,3.19221645805989e-05,99,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.163275798256729,3.51297318853179e-05,525,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.164166549161637,3.58272145277142e-05,60,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.141640568560178,3.68835846247104e-05,690,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.146205226072312,4.37012970460523e-05,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.143379798492706,5.14890268463901e-05,458,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.144953393002264,5.33462988841475e-05,523,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.142587731475349,6.20104532971033e-05,509,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.165863586717584,6.48792891506091e-05,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.142284666440159,6.9851730328308e-05,368,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.130263124746274,7.09417371400445e-05,702,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.144983362278166,7.53560768364367e-05,207,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.124663337507212,0.000121497206643073,198,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.146426108101612,0.000136201938062194,560,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.141415361500435,0.000146306178043974,47,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.197435524994584,0.000157623561566257,29,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.136956437487721,0.000157662766719418,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.129856247743234,0.000159646515893064,27,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.144068881351273,0.000188112974878181,372,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.171118179250036,0.000210084673601944,544,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.142174470557363,0.000213984919814322,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.240412590364207,0.000214560404549107,440,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.175918880075555,0.000229420893121204,692,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.126719660387797,0.000234678465899509,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.136283667581043,0.000242301442626699,514,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.145258169145458,0.000242540199377977,490,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.132709292610372,0.000243021905954612,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.128017352937723,0.000247430291402071,697,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.132746559568384,0.000261062282792292,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.126055790427366,0.000281632118413016,371,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.127239535315583,0.000304042609410585,157,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.122370616262434,0.000401335225718177,570,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.133811557764663,0.000402024933742205,28,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.128605269424362,0.000433179776859025,529,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.120104769947677,0.000522055623643853,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.131280018779714,0.000552879915991651,51,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.187242313287952,0.000602171945060095,643,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.134170350720257,0.000664472504317823,169,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.122543645258693,0.000704611858735009,455,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.126160199071171,0.000729049698412149,502,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.129598102813062,0.000731994239228992,469,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.13255947852205,0.000747796086149999,515,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.134885329552697,0.000804988797389822,574,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.118513278885956,0.000869640392420737,363,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.127162138760348,0.000949997477671664,558,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.119284977909904,0.000989760717497267,596,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.13287359669566,0.00104962020665431,395,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.125517789984175,0.00113388279431938,662,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.118625849435089,0.00114084873772452,542,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.111616914881963,0.00124752919171603,224,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.124103509617741,0.00130263827432814,631,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.10447953643675,0.00131735689739897,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.113912910376333,0.00131806068927975,63,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.12317752802472,0.00133889360324524,284,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.114246303695922,0.00135255920690083,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.112804496096961,0.00152540669673447,225,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.131545938856449,0.0015919486741143,531,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.108538653474569,0.00170897415648571,654,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.120781005338708,0.00173812069247792,734,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.17209286643733,0.00174883113932131,277,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.128451866027838,0.00177188010270785,2,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.11593154624178,0.00177823728521594,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.111062608180021,0.00184557685037096,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.126573777769216,0.00188175642298681,321,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.106067017523634,0.00196804787089113,33,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.107172517658826,0.00198704127153328,338,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.120443264901962,0.00213661447702122,351,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.12044074881026,0.00218418728230981,297,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.112011329972287,0.00219322005080221,221,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.118613464636333,0.00225725348679388,488,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.117902460168294,0.00227931096033971,499,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.117562022968861,0.00232371534525911,617,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0942634733695915,0.00243571242182545,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.106854148623904,0.00252573346688298,303,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.115249159950642,0.00257864968418312,659,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.118107374511126,0.0027088652600488,456,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.125961953493155,0.002725903340643,738,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.109204628619606,0.00288888158791986,4,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.118023821392948,0.00312377103645197,595,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.11334729475057,0.00318316872017925,727,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.108636545208867,0.00330178074477056,421,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.131605629011295,0.00362404630153505,46,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.11600585689439,0.00370213735550272,647,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.116665163947635,0.00373637986813429,263,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.124693014139303,0.00374211697130682,170,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.109975106493042,0.00414000458426173,481,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.104517839314425,0.00428603205121194,445,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.115970370381211,0.00433293476871176,612,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.097395603031114,0.00454962039561492,266,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.106540175480312,0.00499060717130392,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.101940108346637,0.00504516337977408,316,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.113233516989911,0.005368818422565,135,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.104240311019975,0.00560095196980124,462,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.112402227736091,0.00565592820963331,120,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.110262139263806,0.00595355988226473,420,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.11058375848565,0.00603710728483429,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0968467214649024,0.00654241417936807,676,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.110259375572403,0.00681862119843914,657,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.123327680480962,0.00718032332750896,356,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.113006540328172,0.0071819764477637,159,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.139568056772357,0.00741474156539129,302,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0977286705767215,0.00757267519042869,473,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.088159280856448,0.00786963858012659,411,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0909887503699397,0.00848522999704165,155,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.110915104622476,0.00891291681471928,65,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0999795242259651,0.00944743966476896,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.127791204217327,0.00999005512557067,40,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0958747314950234,0.0101399850408906,726,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0979078459968274,0.0102341776256438,279,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.102181485813119,0.0104027182356542,167,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.1011535151032,0.0116096817077353,711,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.105229886998204,0.0119129454584337,635,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.14447085643001,0.0120602152881054,210,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0847649208714405,0.0126688418786655,354,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0949454396325793,0.0134665399577966,180,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.100448150939144,0.0144604336799113,104,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.126072428591786,0.0149261559687552,714,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0867632638951799,0.0153880901875681,650,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0966920570846113,0.0154302734873028,698,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0883267969768359,0.0154962828219108,387,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0849233285842759,0.0166433475133905,468,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0958178719548391,0.0166671415190205,477,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.137444489546727,0.0168694360639961,254,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0930529673856409,0.0187535782741214,76,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.124848652101673,0.018969502341524,235,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.086970886818692,0.0194228018390249,243,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0947588031394364,0.0197464505160214,594,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0914169021385224,0.0199038003684422,424,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.132643954015009,0.0211824525041786,231,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0933099898513394,0.0232905056003176,451,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.085372406148495,0.024267187729235,557,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0817875040788776,0.0244033495491928,474,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0898448295702716,0.024454355105717,281,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0879551038866064,0.024862228791465,478,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0885748877945016,0.0252745585053174,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.119412689559815,0.026491069031864,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0710351381742186,0.0266283715442299,238,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0669725854481535,0.0273599566322824,264,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.126023486281021,0.0275110091277274,261,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.097674644994933,0.0279907271334739,148,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0973605238726722,0.0283450536248811,681,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0827771937256109,0.0299046433979079,91,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0844711560698281,0.0304607759468333,706,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.076161407513589,0.0330271744578414,383,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0737316534554163,0.0335913242912525,382,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0828803542989589,0.0337081572809349,715,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0847707359919634,0.0363432398139234,75,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0810420092601634,0.0374548985922818,668,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.118988939673212,0.0390437508619725,463,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0762298416208104,0.0401215068848521,5,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0844889786882195,0.040241246257415,173,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.081659200418521,0.040713472049975,196,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0864729552930392,0.0407960874659486,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0835902763878634,0.0411626980869496,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0846678052175231,0.0414444162174203,616,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0752749609796239,0.0429861737641125,476,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.084190026302423,0.0442059268045538,552,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0754621227724785,0.0453148402450892,446,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.083117185855707,0.0454249224250278,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0835404121954126,0.0464692256509449,222,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0794038566611634,0.0480564539187183,17,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.149165350972965,0.0489496674650203,588,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0732880770848274,0.0491804637616608,464,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.079867635544602,0.0505530545367302,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0859456843319872,0.0513109378771823,109,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0798563849517045,0.0515334517810722,199,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0778910692599965,0.052116878536883,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0723966618102921,0.0521985586299363,385,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.217879851621841,0.0526868133457233,325,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0813647918145839,0.0526956971361795,85,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0806766360371079,0.0528901682097341,389,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0741957952661721,0.0545509945506803,510,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.105859967745707,0.0550926998247817,707,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.111012179516517,0.0564058939865743,665,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0785426877443241,0.0572222406709844,184,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0755095923218571,0.0582422336040143,262,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0731890272452387,0.0599582407326067,16,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.158190578766639,0.0608276388077023,132,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0781585842470243,0.0616716502044286,454,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0722613050393995,0.0628281992770035,627,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0781927681965256,0.0638695592758291,242,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0715176453616375,0.064058318154752,480,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0746803236350992,0.0656889210016829,405,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0732196337262491,0.0737793717257567,165,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0705326613957606,0.0739290097969696,89,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0758063533526334,0.0761294494583541,377,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.085731129518504,0.0764809287300124,100,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0741769533090297,0.0768105441938277,181,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0684444922092905,0.077149649501362,138,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0692110570083328,0.078336678299195,648,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0656416096375035,0.0783628389431347,640,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0857761742118351,0.0784043851008638,15,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0722958123809356,0.0788531532354112,117,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0669623763800222,0.0795813460644208,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0721340260396099,0.0797397630163079,428,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0672577529487114,0.081943657381494,48,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0679598239777567,0.0823977210954002,187,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0649114565780518,0.0861943213831155,344,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0724824912843829,0.0868832867480875,572,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0659418616081423,0.0871502984871205,538,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0733474045301312,0.0872276427966572,241,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.139865849119605,0.087689889493196,641,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0664119412182192,0.0880562592352475,625,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0873725222087169,0.0892384522667753,234,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0669835969205987,0.0907194991619701,396,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0587876533452654,0.0908814495016726,152,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0670491956524098,0.0918660168826373,112,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.101714884419471,0.092253325348413,97,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0668351762952292,0.0947981026108013,674,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0664371444104737,0.0949260252918336,719,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0682968815654526,0.0953506650353493,629,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0671652398707544,0.0963839180756312,644,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0656958404078881,0.097498040252466,475,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0669597437764087,0.099983586656612,86,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0921825234862963,0.100230062568015,233,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0927264128257878,0.101954827251564,443,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0607576382323107,0.106844345842227,386,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0631642997876467,0.107648293916017,408,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0671303883263847,0.109983003059271,79,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0619321643582673,0.112969073895694,626,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0522045824139386,0.113049859285847,339,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0939510331983322,0.113449110394307,122,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0905149690283709,0.113782064195434,54,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0651145539415968,0.116228104333749,50,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0594998777619884,0.116272071826742,441,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0647194019154249,0.119286561990606,741,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0658128307322923,0.122203824269175,705,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0513511389131178,0.122840955729481,437,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0641781071235964,0.123170741621025,540,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0617941754287435,0.124476917528815,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.06415035399064,0.126874639121845,208,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0636145562476868,0.127400243575272,179,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0584516951863808,0.128485397042631,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0636599586102325,0.128770532652093,20,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.047604248420699,0.129512450752199,265,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0639422776058575,0.130942592348226,376,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0585992951257923,0.131973382443909,519,pan-cancer
