mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,-0.16299871927859,0.000222620020330153,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.103456262808835,0.000227305297983888,494,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.482402438151131,0.00041081321016767,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.105794371508794,0.00127068871258534,7,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0972186973480341,0.00235512848960773,496,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.13081653345453,0.00332314308465931,413,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.140472665094111,0.0044276059312681,491,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.124253526707735,0.00658374517092013,694,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0749846490640217,0.00956336835611256,202,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.124112153592962,0.0103416635619793,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0828396412606026,0.0109418566336286,416,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0867249214570164,0.0111505095625425,84,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0671878336075024,0.0118217794829635,264,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.068970052168524,0.0123658372815345,561,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0658192871237141,0.0169800263046918,265,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0803259266685116,0.0178687585670161,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116119231293212,0.018883762309529,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0769922178389512,0.0193384497352524,521,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0673086635987883,0.0206893091680466,34,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0650196028302332,0.0224794179891344,73,pan-cancer
mRNA,CTRPv2,R428,AAC,0.094046480511965,0.0225417383085344,589,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0734749150901227,0.0228904214634203,90,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0686263445953551,0.0241134071000847,253,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.373820196810197,0.0246207757576538,51,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0751666877009121,0.0247869530529625,388,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0980120396831486,0.025839615214295,581,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.072557982360924,0.0262623384019825,619,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.285839273221029,0.0271991289429525,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.114470625954476,0.0272653236655414,599,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.10871544835586,0.0276022476738724,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0649514282051723,0.0276380224115753,707,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.102288169198791,0.0292790897192577,49,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0719744818000484,0.0301194138897597,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0830905396116225,0.030313082973702,200,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0958369039394345,0.0328846121472623,747,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.116058223644825,0.0332057601845853,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.279393542047949,0.0342507983038926,91,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0606384472989475,0.0346457910701972,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.072749075723433,0.0363522614031488,620,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0633961881538734,0.0364996841403482,328,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0894265713998812,0.0368303092984486,756,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0623730887521352,0.0372691847205876,401,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0615210661339183,0.0385823147209852,556,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.281066193447925,0.0386234469242498,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0588631879703761,0.0393574205329513,736,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.617078475855369,0.0395906964144501,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0668963637856141,0.0405820997728164,304,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0665258744986321,0.0423553143281216,640,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0631106330273133,0.0431256340916718,363,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0600863720734943,0.0435184822948346,251,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0682685229127674,0.0457423349242537,138,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0644589223091175,0.0460191111678267,246,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0992127913847947,0.0462410556671111,468,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.338938765608756,0.0462963837843974,651,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0663400443738504,0.0481947833129943,290,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0538815161903081,0.0488086004021733,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0597118079996866,0.0534764960974901,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0559330613519124,0.0543926291054321,687,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.32437324137753,0.0575139097996487,32,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0541339192981135,0.0577386130536551,711,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0523664067290753,0.0588920025408672,577,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0581277341177296,0.0627353453144903,209,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0621062836610342,0.0648407133167248,686,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0576184140363584,0.0652122738660964,303,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0483498963799231,0.0655782650893914,353,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0604310132569383,0.0694836226501943,462,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0937212409842504,0.069688267305069,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0628971894487667,0.0697294848968229,515,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0819724480463855,0.071102651182391,21,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0515849153738469,0.0732189451764875,190,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.055283986126183,0.0754100757065156,301,pan-cancer
mRNA,FIMM,MS-275,AAC,0.238345180645274,0.0769864905164618,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.055660220722308,0.0771597216399841,509,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0847736996620854,0.0784527710179887,233,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0895853992201729,0.0797364219139249,239,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0523829099445788,0.081262336491105,82,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.062967621430345,0.0818028426641563,117,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.065461902822061,0.0821416476974301,352,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.052097082937697,0.0828409795727807,753,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0542464037545659,0.0876178481989907,729,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0718038605957885,0.0879671051003183,737,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0794283481713752,0.0883697674849412,53,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.289089338115135,0.0888725404602642,283,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0851906420908475,0.0904668351802735,606,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0467076219779628,0.09075331379242,699,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0782097203430001,0.0910251188396857,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0537946618339577,0.0915867773158996,523,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0748132336343643,0.0923049705291991,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0563388320439404,0.0942065967628999,722,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.057624129760753,0.0958144926291441,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0571957083312496,0.0977149235285727,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0574159919179128,0.0978232128664773,456,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0835708130263934,0.0986729591197454,730,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0774128566622054,0.103456610880159,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0801128528314107,0.105796119490566,11,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.048995670919304,0.106606800277148,690,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0761036225406507,0.107849969808312,536,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0535197450557767,0.1083940222369,507,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0746363145815455,0.109335226520938,689,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0479589135797946,0.109589340148982,317,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0512900460544137,0.110621663573935,400,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0529819213447945,0.112305612407247,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0520544291947044,0.112434626916661,403,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0518759926970258,0.114326110981554,278,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0594141588941682,0.114398756414193,102,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0547975246615198,0.118816968265961,72,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0721131740633838,0.11979474714677,554,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0475810199786204,0.119819912369506,467,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.044415625210789,0.122915098514861,695,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0781578087785687,0.125832692659999,255,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0519379865412193,0.126827278399,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.051493201324528,0.128021612156665,538,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0554554700672317,0.1289811726221,607,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0553774992868074,0.129762730313329,84,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.27363434649653,0.129895869330348,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0507527250007586,0.129911181155589,602,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.069823622716598,0.130340414133538,651,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0412925942422423,0.132984504430083,257,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.250771596555575,0.135016386342621,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0733933653625578,0.136859813923319,603,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.049717621363685,0.137979950066071,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0482782882518596,0.138518101908259,22,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.234463310010829,0.142357625703091,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0416872432290161,0.144101844943123,245,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0448039977719466,0.144284667358596,340,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0546519243965253,0.146012597133058,485,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.259558688802374,0.147549290443,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0425711226826719,0.148024130640651,298,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0514151455110785,0.149429128707855,52,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0708644217833766,0.149640790306922,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0489508348434748,0.150144364991518,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0465987355061734,0.151346788361176,397,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0437435689123662,0.152168170659301,374,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.263946672882662,0.15231009811097,533,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0406963008479085,0.15251593115397,489,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0655993001693909,0.152710017165067,3,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0643336894085218,0.154384725387724,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0423846026511322,0.154895865742483,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0441533066275234,0.155261469319428,432,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.046413397150545,0.159397247031104,66,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0459509277565827,0.160414888397267,425,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0526010191436737,0.162183331958994,158,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0455666492183474,0.162589597583481,350,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0907532812134067,0.164078602259907,236,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.234123805164514,0.164859057812233,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.250805552505371,0.165556069136937,361,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0446184354394872,0.167193336722866,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0481649986924085,0.167952698784248,490,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0504368089735595,0.168598658094841,201,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0496418014318531,0.169315020117098,559,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.064465886158509,0.169923996463287,268,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0457854384442923,0.170112951867422,598,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.097179254196935,0.170337757321561,123,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0467265264308164,0.170475943301135,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0964935764536206,0.172212011460734,164,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0472085672591754,0.172833632924316,460,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.072952919290652,0.174222813457506,375,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0451471139241135,0.175529611897549,621,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.041719171040722,0.176886772357474,260,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0408709637929454,0.177132331222069,194,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0424675565973897,0.18335960992161,647,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.130770172192518,0.184022031181259,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0480337374086893,0.184146290883011,357,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0454876521475076,0.184279921392759,668,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0560922294931796,0.184720938382733,544,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0457377187745175,0.187658186275481,478,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0466476933510391,0.188697132172747,435,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0454317785260956,0.189672872523244,597,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0667719871689777,0.1898101456473,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0390925419649926,0.1916749483568,87,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0418477718728993,0.19187260017999,32,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0436953621939024,0.194806378968042,79,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0636712174349128,0.194951901546565,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0473897332372923,0.196129742318974,95,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0450942166411681,0.197465784972028,758,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0392817685609589,0.197644832860335,332,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0473127024909497,0.199560007404279,179,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.379075585473678,0.201464380527167,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0458466655162139,0.201981529344731,612,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0397865700333161,0.202849925503967,89,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0515883982611516,0.204048081759696,529,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0420259291608311,0.204210583131598,713,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0444905997330029,0.20567918543433,674,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0430806184933905,0.205960903518796,41,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.229174250315076,0.207062226828022,3,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0527811528531122,0.207534149076402,535,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0469759480385604,0.208263581590101,638,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0369614424210616,0.210491230128477,582,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0650979785478157,0.210720690590604,463,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0394637980837906,0.213908404719701,613,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0415820122888923,0.214257628098031,44,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.042366261585294,0.215728133464741,662,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.040656822442563,0.216358890038255,5,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0570680312070884,0.216730977066054,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0553541821840206,0.218404855998406,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0446286319900053,0.221837990580163,288,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0418709421787456,0.22253362770227,706,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0374188777161737,0.224605564565246,3,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0414400732068899,0.224646458331355,701,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0440775497537864,0.224670233718075,2,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0440163177496347,0.225651470418391,593,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0411134350319074,0.226167227702432,618,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0706180968106432,0.227057887392639,440,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0401935896611096,0.227170122509408,547,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0438709362958641,0.229145822748871,653,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0853827035819349,0.229727443091181,137,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.040942909198282,0.229825293293141,518,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0443825272296409,0.23015204409358,184,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0398947565446258,0.230200469419279,755,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0381839974732641,0.231232813230418,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.207491970940925,0.231415165226689,592,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0604393282593771,0.231807779862683,531,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0434819775588983,0.232121472588755,732,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0400447849831374,0.236310098530678,445,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0619979803045802,0.239522154406366,665,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0413877832904497,0.240410925033222,628,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0429763214230807,0.240862930206063,80,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.154285880749136,0.241062559917748,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0831442268074323,0.243304774511332,68,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0384058427369638,0.244198582408858,206,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0434528087685007,0.244979227454023,377,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0387259547145315,0.246349992408948,343,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0511381211834805,0.247165938136703,234,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0378503643468373,0.248296920405447,634,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.060657624263817,0.248928648328702,204,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0415982174537345,0.24969270235967,528,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0411440289387619,0.250112311516285,682,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0527890161774838,0.250840845513906,38,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0401839766559583,0.252291396937324,595,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0358808053892795,0.255178914595498,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0801842348345789,0.256473345874644,586,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0487488144430804,0.257805815123779,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0413731468157427,0.258835849087319,222,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.042610020474365,0.26026640029061,170,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0350535689092936,0.262182999147536,270,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0318292016997448,0.262663460881109,688,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0412035168073181,0.26293651332095,635,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0583575774626349,0.263682510616227,685,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0402974340215233,0.263856759948065,438,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0376553943053933,0.264363073810734,381,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0392531140549654,0.264593781943722,409,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.05288487495514,0.266632252974307,29,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0591390302335435,0.267330832632787,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0350627763679626,0.267611328939913,365,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0400054025376046,0.267649045356635,587,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0374241859950493,0.267729543967707,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0408533407689913,0.268950240643609,646,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.189940951482434,0.269621941525957,600,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0404420974064463,0.269648623425177,540,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0753150066346497,0.270654590204096,128,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0374736889110519,0.271922107704668,324,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0384499416791527,0.272758787429801,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.328488236496366,0.273160759564817,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0558576655764655,0.274379339025581,147,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0347717417048911,0.277104670523687,455,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0388999179122893,0.277532501207969,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0344098244139573,0.278727621130289,708,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0314108886851159,0.279524610180863,702,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0355636174845576,0.280179465979209,514,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0365085544440374,0.280882533354324,560,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0368524771314795,0.281802116770679,624,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.201146478564256,0.283084197575582,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0333937656042367,0.283896433622341,157,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0339302930425432,0.283900745444017,368,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0364067846036313,0.284551152857194,691,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0392431057886581,0.285047595556826,79,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0358124679088851,0.287064745185212,188,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0375373608807448,0.291443482071948,644,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0362367361144031,0.29153090018949,488,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0331523236003847,0.292067271439577,382,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0398230776952014,0.293248913994247,241,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0311870292535198,0.294059732757656,759,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0544434783533423,0.29436815698618,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0376960036938009,0.29484749713645,482,pan-cancer
mRNA,FIMM,ATRA,AAC,0.163435304362733,0.295262815394469,42,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0315054224912077,0.296689269792928,271,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0298907804074255,0.29713336255026,398,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0518135176111919,0.298822819035235,392,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.033755680016704,0.300278634618807,307,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.157466977457109,0.301363211003312,255,pan-cancer
