mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.499572917772911,5.48630103111226e-12,140,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.253651974041704,5.02874406691947e-11,727,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.241886403129381,9.43288722455723e-11,3,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.244717375053874,2.80742323971985e-10,712,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.255292562559396,1.14038249269523e-09,109,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.227982391372622,1.78747940267883e-09,701,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.23129663499061,7.58934950484399e-09,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.218421488243444,1.05707167474875e-08,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.213488738915091,2.17337509220972e-08,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.216344767193363,2.31235799953804e-08,478,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.196084913914856,3.30923630369839e-08,592,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.201640866246726,3.56684544693255e-08,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.187940243520876,3.89608827024195e-08,577,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.207121826840641,5.35828921836565e-08,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.210357871164996,5.47956069753617e-08,96,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.200431589880382,1.18761758800284e-07,660,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.181800267274302,2.60230444711393e-07,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.17486104828866,3.39343037282179e-07,266,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.202556925327552,3.42876035490519e-07,296,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.21476930577019,4.08158648909449e-07,298,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.205755307957352,4.87027414268105e-07,181,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.198970749075351,5.21515089605213e-07,70,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.265324249499213,5.31609549489273e-07,122,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.167707754298411,5.52273472118289e-07,432,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.316519823155883,6.2439279141003e-07,548,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.177083368784989,2.61633046019217e-06,203,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.193818893532637,3.78708599615415e-06,170,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.207380328425308,5.30464049417154e-06,15,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.183609161329571,5.60318578925962e-06,44,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.175975219103782,5.63404458913032e-06,657,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.172640426505347,6.29450881304056e-06,16,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.182973270100439,6.60061998718692e-06,536,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.176441814484957,9.15316365232539e-06,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.164120012677648,9.24218142427686e-06,385,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.182545977287545,9.99778012615539e-06,454,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.168617416696853,1.05645062638351e-05,319,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.171091837127319,1.07277961367467e-05,28,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.149118267509973,1.08875912039523e-05,157,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.162087166437426,1.14472615067956e-05,81,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.161410577184528,1.17380079752732e-05,138,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.178573681284113,1.1958009242833e-05,381,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.181297798371511,1.24472211201648e-05,484,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.192578623870213,1.33498590925565e-05,169,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.167709824818385,1.36185456973573e-05,226,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.188646917385747,1.38585119752958e-05,148,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.180023337658327,1.69851421434564e-05,43,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.157507851604849,1.80007744518993e-05,223,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.163868651851839,1.86137902541785e-05,281,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.176873670649228,1.9325624187943e-05,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.148367729891249,1.94807483504085e-05,213,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.143430994879983,1.98266794188874e-05,33,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.251585703385766,1.98845882807658e-05,443,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.137234244694763,2.04573869524744e-05,702,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.235667770538428,2.11853077323536e-05,643,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.172724959839644,2.26048465585532e-05,598,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.141259782759912,3.67159091411721e-05,133,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.246937781488844,3.72487373337929e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.168328842145536,3.74818721731227e-05,136,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.14657469059978,3.877633954833e-05,725,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.157366628006407,3.94011027147605e-05,214,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.163148320607785,3.95109038646637e-05,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.164969336447855,5.63182818008998e-05,343,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.145633237897345,6.26194553530049e-05,328,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.154450150236835,6.77799073224313e-05,525,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.145775449771697,6.88583566430527e-05,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.14414317516646,7.10802153244185e-05,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.130747853627098,7.38288969379493e-05,721,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.153607869013603,7.46758089429446e-05,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.138706518883382,7.93263042332201e-05,209,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.150006369317708,9.29548571491994e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.16101761826044,9.33624593765358e-05,627,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.143994634004375,9.77560481850359e-05,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.129556957312185,9.950759366383e-05,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.161527488813594,0.000102253037481233,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.149983275490583,0.000106949001479943,620,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.150678454592045,0.000110940151683337,475,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.136028684751328,0.000113027853745983,303,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.156351811833726,0.000122574447727592,125,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.133412826983913,0.000123895423484734,570,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.132774014170229,0.000131261702696807,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.150413619126074,0.000159251816605009,595,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.152704833412336,0.000166753208019101,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.148230658243254,0.000176055133261005,350,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.154339820799842,0.000193867671460739,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.133190054014281,0.000208584755112527,212,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.223178355407249,0.000222375147781573,665,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.14754600358083,0.000227037924460425,26,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.146465826733725,0.000237510214003467,372,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.141703315473449,0.000248220238770325,515,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.140804219346032,0.000263633822600068,552,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.148847131728224,0.000266403545229237,366,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.197507768102053,0.000274240878019859,329,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.126458037549091,0.000279632951788049,224,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.140289256965874,0.00028677863562803,618,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.147461433666935,0.000292366139502364,188,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.138269102226148,0.000300962953910218,538,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.138997692460473,0.000301839360510438,152,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.192263080159053,0.000331589361928935,105,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.268600343688134,0.000337636561219535,134,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.145842710024457,0.000345675824004668,285,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.136002857543941,0.000359516035056461,37,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.12638280191199,0.000361188223410274,207,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.154284459303117,0.00036582014612849,477,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.241010173385829,0.000369969099728892,588,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.14043354413442,0.000377755699380674,65,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.132728501989665,0.000387869031437649,560,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.12657744265168,0.000396135518664267,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.121969072509075,0.000406135252144896,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11993114162748,0.00043437446624201,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.115801978670659,0.000447131806541069,338,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.234512105265157,0.000448667307452795,142,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.141565880538699,0.000483998202175938,732,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.139987155927775,0.00050295315626781,244,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.130329811157544,0.000610866337644655,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.118008954341725,0.000621065842493069,430,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.126886467255766,0.000628878551081808,476,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.141991433128112,0.00063294749967427,652,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.129018380983071,0.000660645719319663,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.126245029388932,0.000667945210275177,456,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.115550363638936,0.000684889497412463,27,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.114914496213832,0.000754449459126359,247,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.119582160967318,0.000757061770784659,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.134872992835265,0.000759636856378956,612,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.137164284616479,0.000833719339788679,280,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.117282274298359,0.000873642842408082,63,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.114297781423614,0.000940662884991677,697,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.131317677616506,0.00109472424428925,667,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.132919018974134,0.00111269277435681,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.121385077856738,0.00111382611650225,715,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.11127509828017,0.00117707943063855,371,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.135442466344398,0.0012167979432227,406,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.12565945680747,0.00123016126256443,364,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.11880048738718,0.00137194912524542,57,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.135038256189644,0.00137298609598451,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.127151044784469,0.00139530181525435,396,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.111424567756169,0.0014633175400958,596,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.119416088184746,0.0014642967612737,469,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.128372339505949,0.00150165948612916,86,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.127204943903852,0.00155176459520615,75,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.199938012500097,0.00157209559369695,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.134552997897944,0.00161481522597693,165,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.119076057623118,0.00164839997135463,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.125873458689303,0.00172798593218699,508,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.165464327128706,0.0017653339191292,12,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.109608927784224,0.00185693971505927,363,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.117276903577452,0.0019631213397214,522,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.112049035914944,0.0020150611779073,514,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.120659612597848,0.00221630407564712,550,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.117038547089312,0.00222579558370506,553,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.109029116091531,0.00228500569350276,1,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.127287456910588,0.00270719358361486,750,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.104314902489427,0.0027662258474644,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.112284110911258,0.00278679650164787,662,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.111632450237888,0.0028434949315968,659,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.121097979056875,0.00285511009339113,344,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.120088663582449,0.00290370113031231,444,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.113959275775189,0.0029053007333826,177,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0968524230688238,0.00298244203027441,198,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.11245950723862,0.00301759311122547,626,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.102853703807415,0.00302327379685144,494,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.148426465798517,0.00307535604049095,692,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.114309213489097,0.00313198374886343,276,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.114747305500915,0.00316991747227219,345,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.11650084664092,0.00317549129048634,30,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103843115150118,0.00326143850399463,274,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.189586276856918,0.00326985927528214,49,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.120718015446995,0.00333161976094747,540,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.120894877850425,0.00336516567442823,691,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.10941775426985,0.00340690835241405,47,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.116023231836948,0.00364974710872339,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.111834429355127,0.00393408843565322,563,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.119330514381924,0.00397007522243108,159,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.114504372367092,0.00409858853299466,449,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.112213132761381,0.00414390406608128,729,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.105770770131349,0.00415724238670626,743,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.111963605333532,0.00437607448979984,431,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.160421196442982,0.00440946494317174,99,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.108984461264546,0.00448563827225144,284,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.114350874192458,0.00470975280505024,283,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.125479281779051,0.00473598269515241,439,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.137149368080835,0.00486122395974369,544,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.127648730518661,0.00495139138178749,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.112060959209231,0.00506588102072525,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.127241389743621,0.00527213796844866,655,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.113872310607867,0.00531360403677434,722,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.094634556117345,0.00541063249854646,530,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0994507480908626,0.00545118318245196,613,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0961804577276358,0.00548027225894753,190,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.119056435555827,0.00549485590664356,2,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.109931053289066,0.00555226223264306,110,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.105227542423254,0.00560189731490926,382,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.114437172812326,0.00604713308860818,741,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101295965132315,0.00605946525586284,726,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.109761622741111,0.00612574501911935,720,pan-cancer
mRNA,CTRPv2,B02,AAC,0.108890475401024,0.00630098281739959,60,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.109062550042308,0.00637684126981547,120,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.107393727167172,0.00647609424971171,616,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.109322862665161,0.00700068236604725,36,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0974950214852054,0.00763196641244609,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.100955492217604,0.00777732545629314,270,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.10156911846514,0.007864384214874,567,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0973314091801513,0.0079720975559942,557,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.270732793121325,0.00802465971840278,325,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0875583722772357,0.00818224796635423,690,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.101809099356876,0.00826798024788952,180,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0947153387648713,0.00885042935697474,640,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.092921416936279,0.00944698396359058,368,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0978726304355356,0.00947324425740211,51,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.136352404086354,0.00964302614501083,277,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0957862356292924,0.00997763337856355,502,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.135177901715092,0.0100147269617541,231,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0824582635330629,0.0105541761862694,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0887491819500831,0.0105641684946883,509,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.159008530131614,0.0106220080591681,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0884902983455642,0.0107900101002509,711,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0880179526332203,0.010800458585501,654,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0978214629535509,0.0110006671869249,104,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.10368554733916,0.0110888212650545,395,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.083089671135948,0.0110929357790237,411,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0974021893351826,0.0111545708678133,141,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.102405531511766,0.0113462671536952,423,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0973428785329149,0.0115002676656395,92,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0950574056607693,0.0115143009045537,112,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.152914687113255,0.0120802457787607,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0904168479216237,0.0121519433389113,317,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0995643264029996,0.0132059250047607,117,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0841179012308358,0.0132737980885726,562,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.102774139931422,0.0133172703836927,731,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.100517964123989,0.0133652000406248,646,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.121051422451144,0.0133664299187308,235,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0902898833582133,0.0138085391103647,386,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0952556549569882,0.013909612192378,734,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0970544202580242,0.014124699200431,307,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.159520124886868,0.0144413535957285,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0971085315968492,0.0144502855602697,574,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0973090539208215,0.0146460384780424,705,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.091591731706528,0.014718983872499,25,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.145646214357356,0.0147659804766451,463,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0974260148215039,0.0148074349574944,521,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0885984372005544,0.0152279304213183,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.108754844068277,0.0160476248826496,100,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0843782381064122,0.0161854550687318,225,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0772782236380953,0.0164788559281437,353,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0865587963083342,0.0167164876327956,523,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.152099631381027,0.0176995897490218,168,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0865845172341086,0.0178043424831497,453,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.094126442800795,0.0182816585672419,533,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0914620595414796,0.0185997912645395,263,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.092679255622033,0.0186292095901236,93,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0915643658562099,0.0186957513115549,22,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.155585061870863,0.0202468708537806,735,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.103382684467393,0.0221174120629429,46,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0916653217034557,0.0223964646664789,278,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0898169135089903,0.0229159183371456,197,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.11665543253052,0.0238338698773955,564,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0878524013974588,0.0239162341967197,418,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.140591294904481,0.024561377365233,685,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.087824336720536,0.0246641877342431,451,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.121237876067073,0.0248906473416854,268,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0899722726431987,0.0248934841909015,428,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0888226410716315,0.0259730107564625,420,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0879812629414212,0.0264172471935058,575,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0848714504574309,0.0267547340828285,558,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0826986918097535,0.0269705139978912,696,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0864154913682398,0.027492525817843,91,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0853489862105443,0.0285386302026955,127,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0874855317084057,0.0288192168013699,404,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0858611057105807,0.0289590701993817,479,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0712831500065092,0.0291815483712275,354,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0856049513911795,0.0294289600880729,90,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.106873984271721,0.0295276522793066,527,pan-cancer
