mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.280750100920985,9.88270459685371e-17,519,pan-cancer
mRNA,CTRPv2,968,AAC,0.382719109998016,2.12063827598305e-09,9,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.182354192777541,5.14332062302158e-08,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.16241668746929,1.42793862669318e-06,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.160973104144037,9.63123634753967e-06,110,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.150201682534867,1.72442393763608e-05,89,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.146630470024982,5.30344123552448e-05,43,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.134138046655199,8.72190703087919e-05,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.130615628531763,0.000142802593025395,669,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.127327601108003,0.000177960749808645,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.112300237501852,0.000235480520595817,259,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.234233385722866,0.000652590490447998,305,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.117879779990127,0.000826000352728731,448,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.159032596293534,0.00150962379881486,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.106041100401607,0.00153700981079401,755,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0951176228399513,0.00215757039452565,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.151098733488698,0.00220229348756799,590,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0969954531278088,0.00227746541083442,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.101578200204438,0.00248559895647809,647,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.148693307513079,0.00268055870306743,643,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.101111687913757,0.00343163558393032,720,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.21845223237532,0.00346882491490315,83,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0819693777771456,0.00490853218631091,339,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0884182701397255,0.00511712342188759,209,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0940930636241235,0.00593522991235649,558,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0883408191605883,0.00703051925456122,615,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0874945242398247,0.00714250030347266,221,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0826220149212697,0.00719256147301119,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0815685036716094,0.00788755493838417,565,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0928972249715049,0.0079172356910538,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.129261664481457,0.00912578645628011,261,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.084247738634975,0.00938495503314608,3,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.11897754006953,0.0107742518461135,694,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0873350695313239,0.0110431879637269,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0961585482675389,0.0111244353662981,94,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0870735447326188,0.0119292460567233,668,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0932727058315126,0.0120259581647716,635,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0987567053090093,0.0126187207345632,464,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0888279029606239,0.0130490029437026,693,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0819205053224457,0.0161514942166302,51,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.166822507799305,0.0175704549217826,658,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0776268118093176,0.0207891590976096,462,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0690976935888004,0.0217885859577894,489,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.075397075151762,0.0224137839203626,89,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0811274801457789,0.0224970464995117,87,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0800222718900964,0.0230574691163858,19,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.072142970386158,0.0233567218625029,163,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1214661093976,0.0253511897514844,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0999856362556692,0.0255258628541974,564,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0783249033666342,0.0278895287688388,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0719388231213083,0.0293712159708282,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0743193623555921,0.0294774411959662,345,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0795213494494336,0.0318794603792377,750,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.119734690339672,0.0329355450904204,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.080528200363333,0.0336197644401156,452,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.106135954189002,0.0340258739877506,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0728198804595655,0.0352002373738471,312,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0791157956106758,0.0367532577341837,485,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.071946809022137,0.0376352226874979,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0709576381358907,0.0400580651667966,480,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0846435995804844,0.0408822651176012,529,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0692612880965707,0.041490126200892,671,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0841262825418549,0.0449275022173084,191,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103744608525261,0.0465092387784767,367,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0673733535766301,0.0502013982705877,397,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.064387750215181,0.0525497593913999,502,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.072401735829622,0.0529786372698265,55,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0708569473158197,0.0538963613853453,525,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0696159743874839,0.0547469661140425,594,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0659827046265617,0.0554313286160288,22,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0627968484004027,0.0576581264244296,640,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0655404493858011,0.0597941473674045,237,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0567321846003667,0.0603720700860725,354,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.093031229857736,0.0610901844174002,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0583195441065497,0.0614577586020639,260,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0627808537026403,0.0629076127127107,441,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0589406757551759,0.0630480713372315,458,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0984922815549425,0.0635209907200346,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.060995063762358,0.0643590321342483,696,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0899311535852407,0.0655714485446455,118,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0653950715437756,0.0657803789850434,424,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0681014396263187,0.0671040257910095,289,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0940082809249074,0.0705232674660025,210,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0626485384273506,0.0726072499429879,206,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0679454970229681,0.0743132840740169,8,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0590875057307,0.0749870465904119,5,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0633216029011781,0.0776319092153867,698,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0590753519732979,0.0784663970865242,708,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0612270472057658,0.0801907126075073,456,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0696514379753785,0.0816496087410508,590,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0588412397663299,0.0818279926935161,602,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0539593760898986,0.0830980944654666,298,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0639000188855176,0.0836069686009382,229,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.078397070190742,0.0841305154389936,370,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0610830444157172,0.0847738050608694,343,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0586220374633749,0.0854114397165444,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0624094337414306,0.0856178309683011,657,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0558808297629192,0.08580872693323,504,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0626180585948621,0.0859906492596693,311,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0524939485492148,0.086809968782595,266,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0520000097529064,0.0883256229167638,695,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0919103163698314,0.0884690230497964,88,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0589073385158741,0.0893690974548025,16,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0990866394005059,0.0894659393442983,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0633150374911038,0.0914416632254149,637,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0468879339667342,0.0947153078770363,577,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0573177385554685,0.0989024904174831,734,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0562155778121432,0.0991530127911635,77,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.092493094057423,0.102815202367651,399,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0512142920753213,0.104152035662269,157,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0515877784029687,0.105432853252119,743,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0589321387069663,0.106148723741374,759,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.050355636993524,0.108524438296036,1,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0464806842409219,0.109820829421215,290,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0582436431447062,0.110668314357848,645,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0569522257986555,0.111336512514731,17,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0581157124467006,0.111833802471095,183,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0553549023179952,0.112371443017552,608,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0544557067492171,0.113316603167139,518,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0692071383968134,0.114984119641947,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.440041585415406,0.115354366603432,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0548732442417478,0.115783944353025,351,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0538111476617618,0.115890895449878,372,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0572111144083739,0.116668146311249,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0548307087058079,0.118411439705515,396,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0520664879126909,0.118647258768753,47,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0551146693811685,0.119313175721904,475,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.047253330210107,0.12040700664627,398,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0530762102323514,0.120601870815357,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0478483986807908,0.121809863435298,592,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0548643424000716,0.124536306411202,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0527479428840668,0.127848241782437,304,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0619114354454563,0.13013248849267,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0639079249868196,0.130370126033311,544,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0516292105663815,0.130374139954582,32,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0512744947015449,0.132529540272978,180,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0675286925863975,0.1330021985247,756,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0534732467176601,0.134433773250635,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0522035518677983,0.134872578524101,739,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0536488356021636,0.135496998309772,409,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0550870428144829,0.135649079828066,84,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0494100169526779,0.138135190953401,512,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0668316962954243,0.140167438526675,669,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0428326692294599,0.140211525638028,555,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.056346767164831,0.140589845989504,136,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0502107813661891,0.14083381095934,659,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0778918211357126,0.140931240606405,548,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0507840604036922,0.142037999256229,42,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0694945749744185,0.142213877772813,329,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0518073040021409,0.142242145390169,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0677224506799264,0.142385415981914,581,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0518831489373668,0.143918821007517,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0533542470786806,0.144459225809955,357,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0487068784449725,0.14490896344136,562,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.11050580746778,0.148056104016617,471,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0430783205943831,0.148852160931157,494,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0521817374113101,0.149656363231257,336,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0493324891226599,0.150131151588988,561,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0465514538368306,0.152451484589356,387,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.102436259953798,0.153036731346273,114,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.048737289835584,0.155992002823636,499,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0485399685665248,0.15626055017131,569,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0494383334629305,0.156778672176197,408,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0433488378525394,0.158559530862998,382,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0481802784418485,0.159484656712568,522,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0421759641134815,0.159520987832293,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0502338428017129,0.160206836898969,290,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0484026617637045,0.161699310372563,508,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0458481502877025,0.162021716647184,223,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0452779347888608,0.166303830756375,529,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0490346503667509,0.166851946264343,595,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0475588986669179,0.169974578589321,740,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0475146900024138,0.174503229286495,187,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0487558632958417,0.174600109145797,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0649591968301514,0.175545200840161,585,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0456411360314605,0.177121978424796,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0452260308756319,0.179751764982798,507,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0480735198730223,0.180399061095106,731,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0690084275026785,0.181122291622652,175,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0688566274946263,0.181175471009668,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0463442922496045,0.182147915289761,622,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0486208130577323,0.183412056845394,451,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0558474115968492,0.183691825351778,334,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0411818095960191,0.184825867033933,649,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.146397326117687,0.185509882780044,325,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.054940026466553,0.187977438248951,589,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0487156583399447,0.189133955319754,106,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0659235223689918,0.190075947085736,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0448992629005934,0.190665250346039,246,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0432766361835074,0.191093467310133,214,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0437379720326324,0.191307022851959,211,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0482793665646135,0.192180833089842,389,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0467412435461513,0.194250253821323,18,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0453429084182326,0.195527028642175,515,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0434675822780724,0.19577717691387,344,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0406358181019464,0.198056403942078,303,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0432390064037668,0.198140359353666,252,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0413825195239199,0.198664976520337,596,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0469491294021383,0.199922008682867,528,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0420168716629989,0.202627511432832,421,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0461796987249674,0.202840049564161,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.046633840509701,0.203060770878081,605,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0403605629232403,0.2035283922286,225,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0466981106577751,0.203899809610579,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0425910477949565,0.203994058427511,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0460595838582061,0.206757136196092,505,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.374325817070163,0.207635520843561,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0400626370179026,0.20970405469834,383,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0404008256141518,0.210242219086001,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0427897642087684,0.213851408418559,680,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0431967341673837,0.21429235842879,466,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0682034221652139,0.217998843042815,239,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0517581506436905,0.220829965181232,15,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0454874314977494,0.224716883052973,230,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0432341128023761,0.224776261338442,418,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0438384980377017,0.225709893697203,127,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0415153430193228,0.225801145930482,284,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0450420969761769,0.228705347113424,184,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0399827817838865,0.229397494909235,384,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0359099856209836,0.229561124221598,721,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.043408298247073,0.230202022281386,120,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0333039119250889,0.232052062140348,265,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0421830295131816,0.233476395866362,444,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0586723484652997,0.237670385007371,254,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0407751476763877,0.239368655841519,189,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0389590579443938,0.240324652659207,243,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0428921164876429,0.24380543305452,549,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0445429811246269,0.244484326954658,182,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0594014985230927,0.244526268725312,105,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0421906432754862,0.246705491121658,483,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0372762366822344,0.246728387090605,58,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0386978401271551,0.246899841003892,276,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0415499026121149,0.248984343638057,445,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0372313831651255,0.249497986351748,213,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0386813682327514,0.250448693848526,744,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0624292693560576,0.252440672907987,320,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0409350278186728,0.254885236900804,119,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0359009767426971,0.255375773466676,63,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0429214415774845,0.256205287002553,377,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0421288511737576,0.257502319117384,406,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0418098418381744,0.259888210947338,79,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0386015835570741,0.261720198343632,322,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0327823493140191,0.26274935128312,702,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0422599186557768,0.263547074059916,242,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0396714217046438,0.263711056527775,281,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0339253027253697,0.265248292139884,649,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0609809955114295,0.265778064397038,669,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.040440327441567,0.266296027331608,395,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0354359216360151,0.266725803245955,272,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.03714084942009,0.270620058436344,37,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0336779559888512,0.272248650823678,133,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0387397381409688,0.273779296143644,262,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0379721836993666,0.27656243345875,745,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0379594934168381,0.280280696526657,525,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0371843094582044,0.283806494515506,307,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0385917005560154,0.286532326739645,244,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0332270406842549,0.288915654341094,582,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0377497764650746,0.293272806568194,381,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0324416968130768,0.294115279303277,654,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0545289606234527,0.296214578389631,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0329708997814153,0.296353337363263,363,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0492405508191251,0.297984194422342,554,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0538189623886774,0.29859073906415,733,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.038630862307032,0.299167048899344,366,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0351689381193182,0.300003739414303,752,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0364409882948212,0.301413262964363,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.036429248078128,0.307552575982157,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0353756766075138,0.307884027396774,278,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0391061332819887,0.310371485055628,573,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0334857249188085,0.311464263517812,453,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0643712255634512,0.311675541624995,369,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0346716802490328,0.312160850023587,700,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0368270846881324,0.312717778676999,559,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0315873671047407,0.315525797876805,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0305598494147819,0.319472580170715,570,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0319866656208057,0.320257593530998,212,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0367831045489218,0.321683391211587,178,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0422144468816267,0.323108996120967,535,pan-cancer
