mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,0.209639140834476,6.98670370716912e-05,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.133499325267286,0.000111407890576844,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.146788995509022,0.000165058688878104,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.121811931409025,0.000204663774561561,430,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.142294842524259,0.000228967357993007,321,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.129630588371092,0.000350794580452858,203,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11414973572319,0.000470986709382528,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.110468469718322,0.000692349252754017,338,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.164154247170688,0.000752361737297672,692,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.117290120899785,0.0013124268531305,660,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.10474250246747,0.00165029746093413,412,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.376653119915233,0.00179631412200233,101,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.184686560977602,0.00216975113032834,139,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.103710040586691,0.00230761818235795,212,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103130527840118,0.00275471169084723,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.11066905138974,0.00312571939046348,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108786911513008,0.00318215298822722,622,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.105661659359386,0.00367349018078897,469,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0935309570527162,0.00369737438572163,609,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.113423331250916,0.0039839525854957,65,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.109753471476115,0.00423163426927506,309,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0902988671047761,0.00550483881323657,382,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0954863740710519,0.00585379134490969,267,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.103413970679967,0.00586010170960625,361,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0920681478389378,0.00591000352230563,209,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0990928116191585,0.00593529230403063,345,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.144068846488651,0.00595041051906369,268,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0965396856338999,0.00677642565459831,252,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0909999173765471,0.00687257079215976,228,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.106593112339729,0.00690472226874881,20,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.102543425267111,0.00737538448057194,98,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0783444710912238,0.00765276291467697,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0899756774353872,0.00797427356560993,274,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.093480632060749,0.00801377829125054,5,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.095588003381724,0.00849191313786176,28,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0869591938354053,0.00875964404965006,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0811556013773661,0.00909702827118166,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.142156197537128,0.00939290304468966,367,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0944194438992862,0.0095875860287939,618,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.150859656113324,0.00962830157367442,67,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0906721463918532,0.0102788811672896,476,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0964888269271834,0.0106801913363947,194,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0854689048537039,0.0108990662453464,303,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.147740088635157,0.0111967410131754,686,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0925760935402428,0.0112300356748824,700,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0852340492617526,0.0113620765483462,509,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.11974419180033,0.0114543373851529,544,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.144087089863796,0.0116969135442798,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.077821425715367,0.0118947388909606,198,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0809656142479768,0.0119785258147074,530,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0789826684025602,0.0121479944323295,411,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.299832593260006,0.0122892968998411,129,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0940729324084411,0.0142520278095312,594,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.130010322235599,0.0145813719872458,29,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0877522176965163,0.016310794179036,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0879113737799631,0.016875740024625,627,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0835814942266315,0.017434986371167,726,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0940724110184692,0.0180816803782302,240,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.138037341173108,0.0184282870336458,45,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0834694907955073,0.0187114623352347,557,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.129694091855165,0.0190929273041761,643,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.117220018436008,0.0192479065225952,40,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0925772011395184,0.0213243439850794,377,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0850693539867366,0.021692028345795,319,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.120411619001021,0.0233307524071907,273,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0876330919949932,0.0233729767888486,759,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0741618296743417,0.0252306539724737,697,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0823601721998423,0.0254326705076102,668,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0810154851323391,0.0256901506422373,617,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.087287665122602,0.0272150954713278,616,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.122247042827096,0.027543405020789,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0763221408793648,0.0288013384106817,464,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0820176597731192,0.0294677747826235,595,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.124954709206432,0.0313111149703878,599,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0816875408074766,0.0319970614636106,125,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0783015133975216,0.0332048435698888,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0797054815464854,0.0343456475231881,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0758216388323211,0.0358553241840852,659,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.076722529573082,0.0359138991527066,519,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0795061950063206,0.0373144069129486,574,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0778109086471828,0.0379022848335202,141,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0645595526665329,0.0380272955934496,702,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0785649692344821,0.0392136677388556,57,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0651060425333088,0.0398559405105118,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0689196045232531,0.0409898995496542,676,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.077726420064089,0.041244093975966,119,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0674492088480179,0.0419254658137748,432,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0636994142618276,0.0425169545606032,437,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0723525246486765,0.0429919062867458,462,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0576880911819589,0.0441948121391995,264,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0935624438570176,0.0450548278935876,433,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0700481781784617,0.0450718195278055,514,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.108546044777774,0.0479526198562364,99,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0741530642568918,0.0485311867040349,167,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0732040119904001,0.0491719013178408,563,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.113362927801102,0.0506211448349164,54,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0708210874245925,0.0506261288789367,372,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0731189879490735,0.0526828404943939,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0729373128926768,0.053877571579459,409,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0649838259170246,0.0552831207344756,596,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.070459764898175,0.0578023688590249,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.103013247268692,0.0595055445861368,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0742327961579658,0.0612171724682173,181,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0706757067110693,0.0629938850604762,644,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.071841009116203,0.0646518577743566,672,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0873799849017295,0.0663921182616061,302,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.064801548309545,0.0673390344467637,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0609897289947482,0.0695616576537129,247,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0697456140165434,0.069961156357301,612,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0700455391179924,0.0717128752278423,43,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0545061119905522,0.0725255614545664,238,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0644435363523334,0.0725943380396466,279,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0659880761155683,0.0736054827578549,187,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0583373409545003,0.0737359754430914,224,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0696603280422104,0.0741298309939686,222,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.060608030093655,0.0761720625666337,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0716837609483304,0.0776814962868413,241,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.128636933944423,0.0781277633079712,487,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0575687193480859,0.0782853117865033,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0543319306093763,0.0783941829738122,290,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0949244893950604,0.0784932203089021,175,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.068164945529748,0.0786106431066199,173,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0688362050285921,0.0788408352378979,80,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.101399142540132,0.0797886704021961,443,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0857291904798149,0.0809957168415329,680,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0631594753339981,0.081980773518501,522,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0592697627108343,0.0826109357234368,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0585940225728127,0.0828463559132263,272,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0643781128220458,0.0832675236704009,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0716900491542184,0.0834867313935531,484,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0590653430872953,0.0864424485413209,473,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0887903441066752,0.0874970549843749,261,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0638849569037865,0.0877029094247686,520,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0622702785584471,0.0884068856811517,48,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0633192429929631,0.0884623485546464,460,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0636201009579446,0.0917515021206864,434,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0651123818043959,0.0920302662225751,559,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.109106620635317,0.0929967550631123,440,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0646372534809105,0.0933347438105798,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0568621904491449,0.0942938105360169,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0559041186675105,0.0979926763517621,458,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0665990951255931,0.0992413748879341,113,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0547550139361895,0.0995441275874991,750,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.216010043500533,0.100041081763099,656,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0538194296157194,0.101375943966233,654,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0662669316031116,0.101597656841648,362,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0532835629561869,0.10499050740377,371,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.120372256103138,0.106902474309832,83,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0782194640708125,0.110279694539639,370,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0610785655805976,0.110570691257011,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0644616357740272,0.111344877977617,182,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.11821586363762,0.111629753117051,124,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0777899506910577,0.112056855026901,150,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.051691156157965,0.112626354611032,155,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0626814504836767,0.112694993302833,288,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0849864784124787,0.113692756481507,121,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0583117951095382,0.116592776815616,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0615088763375172,0.118504800215179,428,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0624844562550597,0.118705551047549,667,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.057386061848116,0.118835228759915,662,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0946019454008923,0.12159375442953,143,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0530838610043718,0.122389048800653,387,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0613268870096194,0.123974723616966,495,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0556343422652203,0.124781107154477,538,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0549723734189669,0.126009666476671,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.060452617014338,0.126935686326486,85,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0508066077993864,0.128468367954964,63,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0604000656343545,0.129759725030075,646,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0532453861546315,0.130111876462368,7,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0549758912842693,0.131090249725535,631,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.170819334969239,0.131454352860744,730,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0512262728321006,0.136118727237602,504,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.110936328689133,0.137333263736187,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.111419865382793,0.138834621622509,151,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0568962669646449,0.138880559914453,684,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0783389060387317,0.139556410197172,329,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0534558747335166,0.139720449220822,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0498288206557905,0.140297550679298,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0569992176469648,0.141432254919429,30,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0554299644692625,0.142077575665829,623,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0508478764243319,0.14633504739013,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0502592811364377,0.146878994897356,529,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0560385305399481,0.153790850603506,376,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.184990363513277,0.154018739594828,131,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0497614680079526,0.15515728763331,421,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.106919653391498,0.157195660721373,459,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0503995713463547,0.158186387284165,755,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0441006616933893,0.168003477871791,354,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0475001115747157,0.168329081906756,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0480103238629447,0.174117719822217,384,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0517226452623013,0.17688539694004,52,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0512661987112367,0.17723479913049,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0454757646646743,0.177888325702348,225,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0885026465593905,0.180879944926233,369,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0974656360637045,0.18089778257825,305,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.049751812511191,0.180938366632097,620,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0490525776927625,0.181556035638873,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.051847751133633,0.188099299715694,95,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0443824448398548,0.18830180100654,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0430555395927463,0.195681679245414,152,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0472146289451248,0.19635910534008,499,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0494216559959698,0.197957052048922,427,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0474714330694065,0.199519375964523,13,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0441969332793083,0.204065669552075,542,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0452802487424517,0.204356960243143,344,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0452968905663994,0.205155472614316,591,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0478073519251033,0.209936827533561,60,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0590148265791713,0.212407571164516,461,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0459270383611169,0.215779810821349,424,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0939711123716848,0.216726338682829,144,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0477201341796489,0.217854722745753,426,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0470810666970706,0.223398020968964,192,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0451530090084495,0.223868769573752,597,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0446530408644443,0.224024501445055,480,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0412019701800368,0.224955793974614,650,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0359103255687716,0.228171982781896,577,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0684069425961487,0.229944092069021,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0441464555026309,0.234309890580691,89,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0451451428613496,0.238132880534271,698,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0387162670079657,0.238868300586777,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0384465211657411,0.238884062181618,27,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0444037782517262,0.240444930419166,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.157227949249552,0.244557321998942,61,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0450933218376452,0.245014124151926,395,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0465540274427217,0.246005276998805,293,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0439688112809586,0.251428117206471,244,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0429395750778837,0.251939040440863,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0448266672778894,0.254145446638656,146,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0391093699497518,0.259025822560785,474,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0423086795706749,0.261727768016474,169,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0396039985619389,0.261894089095169,502,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0430411297502934,0.26339285080021,405,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0435568767414765,0.26360876962757,528,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0430123296582842,0.263895149751036,712,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.053388730158911,0.266749968436917,604,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0586599657263986,0.266777302600893,271,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0770004477270106,0.271445149005741,9,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0437945025658162,0.272779416688177,227,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0376122714396635,0.272918353009171,523,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0413219023240127,0.275246192076777,87,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0398788453639253,0.276391307680368,567,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.042741058861093,0.2764069590404,635,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0407967250341317,0.27806860265034,475,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0428789687701427,0.281403438109259,184,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0427728367104627,0.281530748387552,637,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0800391334170987,0.283317358150383,68,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.039278213218646,0.286741141520698,177,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0418753388384772,0.287562394429922,50,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0369322983624625,0.288364928447431,156,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0409235240863033,0.289273129690681,104,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0353200032114086,0.290823244603513,363,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0656624107741257,0.290899024138262,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0423855493459513,0.291641837774329,738,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0459800533566863,0.292538241012572,46,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0421903950217433,0.292612903295717,102,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0389092631923755,0.293641324634849,456,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0389399705740579,0.296332281060436,281,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0348901219453476,0.299723891301928,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0390366072947301,0.299785825190714,719,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0406222535861051,0.302709731069379,540,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0407902633051013,0.306368435575142,642,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0536124179748502,0.306718207787772,231,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0398704213249912,0.307522642155842,752,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0522738446977723,0.307959322721052,277,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0390478646791649,0.312194417917197,710,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0361096336177226,0.315424493823356,602,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0489228581710968,0.323776445254845,689,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0382023484989327,0.327011930820053,110,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0389686935610713,0.332121923614471,159,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.30658381743682,0.332424550898571,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0366502319144438,0.333217103778324,435,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0402900910401862,0.334541084447017,652,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.035934502131483,0.337057059011379,396,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0367999459257383,0.340606713359555,449,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0389517344494272,0.34239090038397,170,pan-cancer
