mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.284023710047946,9.35860230149433e-07,78,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.189296080333909,3.07874645077478e-06,43,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.172054857241337,3.52874403257118e-06,445,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.176528268753991,3.61148008350223e-06,344,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.193198718320352,6.6098167740819e-06,639,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.177494600647415,7.59061182255942e-06,424,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.167898361452167,8.3163962332765e-06,243,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.146269213684382,1.1031496010872e-05,1,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.149793815800159,2.75063861816004e-05,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.150982695316248,3.25322934532268e-05,228,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.133075656561795,3.48571845591117e-05,398,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.176338026977213,5.40494837582706e-05,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.142840349403939,7.05937663935989e-05,63,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.137562874740973,9.41117637055555e-05,654,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.149068520965975,0.000141691107316514,631,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.142650376828908,0.000157566163470495,7,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.146397383469542,0.000161812045469282,659,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.141085263757016,0.000258107762470846,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.14833401335166,0.000274084682124512,427,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.142717541033879,0.000284179687669208,488,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.122078392013711,0.000427435312614633,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.12956945075841,0.000439202801111422,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.126686135211248,0.000444378034589452,274,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.136641124774233,0.000444665501623281,522,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.12403111824817,0.000453083611499128,276,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.152504768240326,0.000461943735360036,705,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.186670067190825,0.000463765955163512,259,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.135125509777388,0.000476017750046647,91,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.128226159417366,0.000492302931177152,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.130466552889353,0.000529071262621544,379,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.144896399488726,0.000552762947310168,728,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.125353925277439,0.000626906172180741,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.123172672843644,0.000631463169966055,272,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.124141066123014,0.000668027997445582,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.136401819533949,0.000880905241784253,321,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.117930443990906,0.000900723066036262,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.110797681663049,0.000908397584415893,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.118652952741969,0.000912041279255986,314,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.117405920481033,0.000913413627556763,412,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.133841948068957,0.000925520918593469,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.119297524352997,0.000949567927372348,699,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.107719747610539,0.000953016782737319,259,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.132710839695545,0.00106300597661198,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.1133586326631,0.00115602322633049,382,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.112317778644054,0.00121597890536113,690,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.1105421104152,0.00125591118891059,332,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.127004304777854,0.00127441793048613,617,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.130284035539905,0.00135072949110694,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.116157538793133,0.00137661959343428,613,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.106181496393106,0.00147653781551381,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.129487141089551,0.00148586144411389,76,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.111881125767043,0.00155105808202845,649,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.108653421924658,0.00164630418426796,530,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.168008094032444,0.00167791864202077,118,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.124743848127728,0.00182218579223832,525,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.122170296665819,0.00205147587449634,407,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.111506336552857,0.00210726771049457,509,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.108007876300506,0.00211802037601048,74,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.12006420886681,0.0021237909684011,569,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.105700620493765,0.00218693737712602,340,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.129384114780105,0.00227840440204033,366,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.115722099128139,0.00236372233057076,551,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.112801597257445,0.00240651409629863,221,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.105215204721913,0.00271376387426105,670,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.104437265797351,0.00284688625513208,555,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.100437465945914,0.00286291646716782,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.141193311291677,0.00288298668837802,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.121969846102373,0.00292220657442208,644,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.116210875251081,0.00323854818160101,510,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.122763600739302,0.00328206817109982,605,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.104814495872487,0.0034050291121068,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.107427773814946,0.00348411596194549,473,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.124570916857079,0.00350989924307051,65,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.122124933047989,0.00351543903643495,464,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.098063327126722,0.00362497144075929,317,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.101134070153195,0.00377787932297566,338,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.100840356679024,0.00383055029116647,266,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.137417016548326,0.00385131837838598,534,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.167406969290355,0.00395874296420047,531,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.110070650031185,0.00400928736225947,252,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0910273575732062,0.00432889849293852,577,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.104748523387172,0.00451287760433619,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.107127356878962,0.00482103023042894,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.106434107739462,0.00483964693114692,683,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.141324285596902,0.00486974377332478,737,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.102318773971376,0.00488880137964024,246,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.117256506157607,0.00513930960257342,104,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.102912254836067,0.00514017310711521,523,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0942120644129509,0.00541011463048906,721,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.10734516092772,0.00550497681061837,28,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.109420272231044,0.00551048643990583,138,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.100232154509424,0.00573849247143275,77,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.100310186569357,0.00582305277148312,383,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.106816363915407,0.0058471344218733,561,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.087825630143131,0.00585816422099847,39,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0988914358425077,0.00597622256721236,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.108234844459078,0.00601080904973811,519,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0985556747627255,0.00627676280336199,247,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0984823837730961,0.00635713262223948,225,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.139450176579136,0.00644137077173886,692,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.109437605260463,0.00649563343413327,17,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.141628820520767,0.0070970302630568,40,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.11263661361326,0.00748298961871672,199,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.133103137215744,0.00767399816886065,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0920862832130377,0.0076945619631494,33,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0938184757045147,0.00771548706163076,27,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.108433227598761,0.00786075528796,299,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.105461321791106,0.00801435447046247,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.107437800988061,0.0081438851116814,87,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.106519527710564,0.00871521427801074,60,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.106294703550725,0.00900414111061565,395,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.109392147216987,0.00935973269859544,222,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.1070069556988,0.00936469241224529,657,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.193669673030849,0.00950632795874819,459,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.104379415906429,0.00984470165200276,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0883319664985588,0.00994809099820591,354,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0942208689664665,0.0103976871836034,431,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.101114306414969,0.0105935403998192,351,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0787514237124458,0.0106464061580442,264,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0899352139043039,0.0115515408337179,708,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.102245673525671,0.0118686428963913,125,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0872054681781002,0.0119224996515652,155,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0931844809875714,0.0119447456563366,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0915743498569015,0.0122765448223989,474,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0846727248415597,0.0124235104587437,411,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0834455478471768,0.0132465321522538,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0887568835972305,0.0134553761141896,209,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0778218097012485,0.0137006319687793,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.128195649156807,0.0139589760965294,689,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.103407488991108,0.0142203704085936,184,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.092579963915616,0.0143131804416506,726,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0921462698698331,0.0144134966712678,502,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0967728502639501,0.0145261526287403,408,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0919267773042357,0.0145948506988998,640,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0998228031670334,0.0149696845678075,281,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0767140254531595,0.0156871313614126,265,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0918673507307553,0.0159455389424769,512,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0819457402469646,0.0164077015849802,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0970331672104171,0.0165189190476178,187,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.112979548876704,0.0169181735752273,356,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0803110475680846,0.0169539438900325,437,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.084488164543927,0.0170348747256659,363,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.094109819085692,0.0170429164003026,48,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0947389685403678,0.017147898561336,89,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.081110488925731,0.0175003919960657,328,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0865385664250066,0.0175355977551224,368,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0776996161374677,0.0177306645803748,34,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0994226109588298,0.0178941646127689,549,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0992714672935923,0.0182732404955962,428,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0963750922261201,0.0193083521894782,612,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0940578619023278,0.0206904243954377,674,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.143697494467429,0.021323224639792,548,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.137801217995735,0.022136615716395,54,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0959287983523196,0.0225474040162981,116,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0815376504560251,0.0229045889123811,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.124890016066531,0.0230520563285422,261,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.095380446791311,0.0232294474108514,298,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0809283160612553,0.0236565673718283,157,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.136694992674303,0.0240965553073226,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0917803319997768,0.0241674089971031,112,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.081125016458145,0.0241839359208318,752,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0888820327515552,0.0242091028122584,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0753922179432676,0.0245015724851016,702,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0780095052637657,0.0254013625958817,565,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.076650152859929,0.025498660786027,223,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.118274726762079,0.0260110516215758,150,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0712675842254909,0.0265243728523828,245,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0810518539586875,0.0281301482053571,542,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.085379824243564,0.028292812366232,465,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.084353801780152,0.028916948574856,372,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0677043218567176,0.0290133380257273,561,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0825275851873646,0.0297769299349706,5,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0881803646371897,0.0300468641989901,167,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0869441851518976,0.0306139272972438,647,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0875919176684389,0.0306145951288569,472,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0843866740718809,0.0309521455739759,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.068210777006841,0.0310441953151099,494,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0809043884021693,0.0312137076435822,476,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0913931378745625,0.0314790197446384,531,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0844305037890424,0.032003228255635,648,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0820101720215363,0.032109859939001,386,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0842183459906984,0.0325324390570276,301,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.115237396481718,0.0327833328108788,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.10743365431277,0.033567505022174,507,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0853779944798371,0.034465775797392,595,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0698532668795578,0.0346235367982426,290,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0769995924368579,0.0347606650555823,220,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0868184355386739,0.0356160920328971,192,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0833587545865147,0.0360001302592254,456,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.076765397859499,0.0364881022766175,416,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0825297028745404,0.0365368036244438,319,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0692800442797618,0.0367874461317278,339,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.119902298206738,0.0376086841353606,99,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0744032745165177,0.0385836892804646,458,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0843936686154564,0.0386127904625852,196,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0715071038554287,0.0401872771667937,133,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0986725735210579,0.0405580269232218,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0792351935716605,0.0408429812937215,701,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.112262988115206,0.041157396580217,268,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.111109583266675,0.0423794125977207,176,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.146793951166738,0.0424463909709703,305,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0758953987229713,0.0436459496605145,385,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0735037830226965,0.0441753788103444,596,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0662992563162985,0.0445014573488024,592,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.118003451550727,0.044628623448105,643,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0828178498368932,0.0446339665703504,574,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.109145015411377,0.0451655298861126,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0680382985319193,0.0459731841169507,194,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0793736799147737,0.0460785069345359,597,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.112773123193941,0.0470458986239715,571,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0616161499834782,0.0471072489977448,699,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0686524469465865,0.0471238712485147,609,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0916981542981389,0.0472660303842244,100,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0802337258982679,0.0473033825166747,698,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.147748954415013,0.0482712776622964,137,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0741311227180969,0.0485629440007398,421,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0812049486656612,0.0486110975112835,263,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0831651016396742,0.0487279680225036,540,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0771664624402935,0.0518136449433072,669,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0733742401235898,0.0518724888890198,446,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0782642287717082,0.0522126837818659,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0804481021973373,0.0537346473399093,559,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.080580718689146,0.0540574598489915,528,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0948874364721937,0.0541744234325598,21,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.104337312803423,0.0545748008727777,440,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0738675652509888,0.054882816982013,81,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0776684573432984,0.0550838150949008,434,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.086821560233747,0.0554793352467446,652,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0679383558273863,0.0559639189195853,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0694842884917107,0.0561160551145748,91,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0915446185319807,0.0563247376204277,346,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0679011605513128,0.0569898675948437,562,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0700466723329861,0.0570708783090835,387,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0762064618046339,0.057692593596669,490,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0777454100855418,0.0577727510139804,75,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0740387813310052,0.0581643801781331,727,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0719374052979863,0.0597889405828053,621,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.119213123516421,0.0603383161707355,143,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0773228054876539,0.0605242459860944,135,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0794060796853618,0.0612882834750652,24,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0793540806318135,0.0614855243888377,145,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0735202201144426,0.0615216501925694,715,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0810102256180458,0.0628806337977245,136,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0599830950162926,0.0631452908714657,649,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0666832614678811,0.0643370554888293,32,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.073375970108496,0.0648392338995969,396,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.113114920109402,0.0652368466979468,67,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0748232982452331,0.0659377724267058,197,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0712889820963321,0.0665298981517208,180,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0722733228695902,0.067303851738418,668,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0679055108086435,0.0675609765624274,26,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0719980167357178,0.067651540378553,13,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0963988466915905,0.0682486376401849,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0674693482881104,0.0683993792929261,745,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0743395252544404,0.0688462038475277,420,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0711727322605263,0.0690300077753848,203,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.111526703956518,0.069080195281866,210,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0664384828530243,0.0695029718825581,58,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0611239413406987,0.0702648118806817,753,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0989376634391868,0.0703075282342605,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.100295552431329,0.0703951390760397,329,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0673655277283605,0.0715511916040025,444,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0670708306972569,0.0722008784320517,739,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0713810792152153,0.0722097661732309,153,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0972397990740616,0.0722942434240079,233,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.13047017907172,0.0724705918009589,111,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.142343094344056,0.0732244307162699,471,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0685217796167944,0.0733310418823337,557,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0726836370633598,0.0733933537804134,262,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0646941513652973,0.0734082760665963,400,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0528582529131838,0.0739453280905724,353,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0730422894958245,0.0750793560757049,53,pan-cancer
