mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,RAF265,AAC,-0.23183536045117,6.17402413340487e-06,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.224906645511856,2.27521501791612e-05,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.130477706746904,0.000366516076783402,657,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.126650167200506,0.000805388977094756,70,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.500337707799609,0.000914251687119744,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.114433468799662,0.00105725707415325,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.11146023021538,0.0011568392383774,535,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.119001317769202,0.00121983613616517,30,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.111700281898201,0.00150523769564845,499,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.149989990442314,0.00209780084735433,694,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.106078823606078,0.00256152465711715,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.145501371417728,0.00265764581132309,707,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.176045312946817,0.0029914832160831,232,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.110478669192983,0.00313344426670293,116,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.147961303903165,0.00361052237401691,536,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.107599577468199,0.00416971529940675,145,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0980020470024719,0.00466927745492389,249,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.139525236902572,0.00531173866670788,49,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0951835889855439,0.00571686821409009,365,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0878550943706163,0.00669244180046831,1,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.440995738010908,0.0067876403142233,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.101019798343986,0.00688434967133503,438,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.123301443938917,0.00713836220870624,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.139266849958077,0.00786359510617108,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.097745893521235,0.00805773788193972,710,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0814860561312616,0.00875858774211554,736,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.391767027486179,0.009187049511706,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.104805832143639,0.00926940434398352,103,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0945355514524266,0.0102754342331162,445,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0923675963641009,0.0103257126824035,112,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.137187073277736,0.0111225123322625,665,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0903112594025399,0.0111724491269536,187,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0820415640582838,0.0113226978216019,163,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0812534070609795,0.0113590105023723,582,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0878410876281731,0.0120638630749058,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.137445645261483,0.0129779904313766,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.130321660055192,0.0136783353179814,105,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0965408435266575,0.0137199105655535,293,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.421653892441422,0.013744726563262,313,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.132095081704312,0.0141812576232433,580,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0884995918239781,0.0151936637490607,536,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0899220518828296,0.015318449407073,192,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0782442429729607,0.0167626676571017,225,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0833366710234482,0.0168730760686104,32,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0837238395638436,0.0169501160201377,386,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0764698497871362,0.0173765262593722,592,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0727730847980029,0.0186236021102577,391,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.084222263835881,0.019127999896178,281,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0836687430025483,0.0197213474935745,169,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0801804527537289,0.0216747045441553,700,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0833934910614937,0.0221331733521908,424,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0834677864503237,0.022370170354606,119,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.350820544494848,0.0229382375946774,53,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0717278890663985,0.0234465634772835,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0992672371861984,0.0261119125991563,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0785684209138279,0.0268965430687303,350,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.326257815493594,0.0276052373771975,76,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0816430853087989,0.0282370962104493,183,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0824792000811448,0.028270798158129,285,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0834072853873808,0.0284310424081771,540,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0744573474816654,0.0291995585744487,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0738709483720827,0.0295982568397645,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0918142300739155,0.0307305917867906,100,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0777544798114136,0.0311225306473458,141,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0700657492430023,0.0311358633441239,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0761239874534712,0.0313113800226375,397,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.333714526515222,0.0314405724297162,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0736610653868502,0.0315356113587566,276,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.075102927666963,0.0327695012499638,519,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0772980541796964,0.0331067894419635,125,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0695933361846073,0.0334195260126519,82,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0724450097208997,0.0341023739094617,514,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.071062997042179,0.0380488883253141,661,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0715170843835587,0.0382605123959543,226,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0988538597059443,0.039242275488113,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.100890554665715,0.0401774729313929,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0731038445941714,0.0404682311678722,89,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0723796768810732,0.0420365195092795,740,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0938211979255073,0.0422338303286078,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0974364480851848,0.0430852420286195,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0697829557559562,0.0431364346127573,744,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.120579493230218,0.0432789697689798,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0737604027588143,0.0435738867070506,316,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0746586247299776,0.0437641749695992,587,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0713267313055987,0.0438583439559964,550,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.307007702099461,0.0457774239710046,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0730126393362641,0.0466158658293821,686,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0717508200570642,0.0471909202845639,409,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.109491707962339,0.0472761780633672,361,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.078042807037521,0.047909027761907,136,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0708680162727836,0.0488859643072806,472,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0683938357639941,0.049900579654783,42,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0683686829350254,0.0501305189377195,510,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.105286769953352,0.0518002608460378,204,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0682113737948046,0.0518413012698503,51,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0720546078255955,0.0534731973600212,84,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0616060660670361,0.0554201731274562,707,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0601743017962742,0.0589998528371987,558,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0629836275246842,0.0593505716210043,340,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0559623130275513,0.0602382132591712,555,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.104356252420187,0.060970494085893,367,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0657295322809356,0.0621651276417776,59,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0849005205323247,0.0624562570375159,393,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0718924042115759,0.062484138467537,55,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0923437984181185,0.063393752655607,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0574678108885717,0.064225249342491,73,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0678795500126388,0.0669435016318543,165,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0673034653042498,0.0680155508856289,86,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0598162746931342,0.0680740345642847,523,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0952638352986714,0.0733643143051819,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0683716494060719,0.0751927813561893,638,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.056881727811661,0.075889189660848,583,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0631342183874849,0.0765969628102203,431,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0674477254937187,0.0765995418454174,616,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0789327873117066,0.0778777877725261,692,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0891261737423992,0.0788621416129325,118,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0657911231696704,0.0796899506355092,741,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.062884645366872,0.0823341350693196,444,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0665043279956783,0.0823580274291938,750,pan-cancer
mRNA,FIMM,RAF265,AAC,0.290052089667518,0.0840150170843651,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.088275961982656,0.0843264871907379,643,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0626643740634476,0.0846102699530704,196,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.279884503196529,0.0858702417117339,77,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0530123852808594,0.0863632522546614,39,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.271939421187158,0.0869518727588994,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0520560022532,0.0914458118955534,609,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.090010458006408,0.0919028164976677,554,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0603947665110083,0.0922798447929613,693,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0598953879203653,0.0931712106311037,466,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0609272108966453,0.094171439482597,283,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0581604188422879,0.0983939822270015,322,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0612427402064755,0.10124619448637,732,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0606320207801983,0.102206363541702,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0594389074159157,0.104181724689525,290,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0584180401540853,0.106773282024101,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0618282237020537,0.109376316949911,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0595085274707055,0.112951060947908,146,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0542576691463001,0.113379772791206,557,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0568835844058122,0.11383546466758,26,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0452738410308801,0.113837595288555,353,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0868245244266622,0.115866159083364,375,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0511126786397057,0.116546394476871,725,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.268777804679563,0.116940498886896,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0511141412119633,0.117926591874176,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0474892734035011,0.118370742578553,721,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0567954734733661,0.120522513091962,57,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.222189188321099,0.120752377520065,255,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0501539027054113,0.120902341445459,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0490321053273481,0.122084182103636,152,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0512530707009005,0.122505944849926,221,pan-cancer
mRNA,CTRPv2,968,AAC,-0.139894522406928,0.122544004337384,9,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0546487872123627,0.123092609645358,379,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0606162515167542,0.123734029257251,227,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0545477412968597,0.125542093550466,304,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0547782559852245,0.1259215940293,745,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0483171748361919,0.127313675241585,687,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.242744086385581,0.127574536678651,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0569759586789125,0.127638901390473,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0523743619673382,0.128506593270949,91,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.256397012865443,0.128921610875159,311,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0485547581244936,0.130610015642853,458,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0559353913409579,0.13160232924741,75,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0526213441669121,0.134048889750003,138,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0488149076028915,0.134815238735114,401,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0514835100861553,0.135073722337406,602,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.073844164084672,0.135593043999829,554,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0561047101858636,0.136752524421548,201,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0463876905842683,0.136862791064591,133,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.055220129236549,0.137736811317635,324,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0442678389043333,0.137965523690367,702,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0643660247986437,0.138479150294993,544,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0490883108286476,0.13923216780374,332,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0489385705645203,0.14293294372416,267,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0544996520608782,0.143431077395273,110,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0714196836337331,0.143432175808684,29,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.051629819221584,0.14519429407102,41,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0570119146822017,0.146722527613783,94,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0530208323710663,0.148483746491342,574,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0486997065158182,0.148583208663611,640,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0500624982345961,0.150571936043794,441,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.051483243152473,0.151166182699993,533,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0463755779146844,0.152861323374916,556,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.047921677555258,0.154598299215831,243,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0489783011274445,0.157696421204195,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0478939456178785,0.159643046104229,670,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0449788694759965,0.160129712197454,412,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.051733246543003,0.160320610047624,413,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0673367831436064,0.160717408923321,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0471786398896739,0.162550439579978,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0504324360867478,0.163017641772172,525,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0430720726776758,0.163522230480689,530,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.050323864554434,0.164036477665238,19,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0432837982071373,0.167657195511278,695,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0480886039810235,0.168482256843148,496,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0506175894284406,0.171035322174992,280,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0500046597151993,0.17114564458973,72,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0499105442213883,0.171490542998531,388,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0521317561387846,0.172307110852964,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0530081523272041,0.17276408191718,170,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0446542850768427,0.173212331966617,596,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0458531343369274,0.174357634292749,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0470576308937793,0.174584735219601,211,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0475820937361802,0.177123448685911,660,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0510706167322191,0.18374608170549,178,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.049321961264485,0.185008397276877,537,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0470087170129886,0.185188238107371,307,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0469823372823539,0.186333406962466,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0426763890448917,0.188580086936527,272,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0470354505468568,0.190455220606162,520,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.041285311979652,0.191548872200085,338,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0480904028480623,0.192920622139342,395,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0494728036103832,0.193715596422017,288,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0469377514225693,0.194067011386744,739,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0473655394783353,0.197730401921184,427,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0439868440456125,0.198259390687104,58,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0610090893651518,0.198857193350825,747,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0467230091828227,0.199264164164509,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0961910297805508,0.202573254854648,108,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.123773156285138,0.202597868193992,68,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0439862648374842,0.203406667410638,755,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0468232589599918,0.203683448801603,594,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.047674226221693,0.207056284594434,311,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0444773246061898,0.20803061530593,706,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0461542667508094,0.208507832764291,188,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0580586460745171,0.209767742617899,40,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.039048907318976,0.209882805003266,155,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0551845560362231,0.211354088747423,433,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0464532094217054,0.217551855133886,451,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0407339357105268,0.218271565422296,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0466456008463694,0.218927799586703,505,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0428100490859528,0.21947157243288,203,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0664409385392397,0.2201332343012,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0765185067665325,0.225011963038906,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0428596743579795,0.226775278214806,364,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0459926929189683,0.227823471827101,572,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0452934420309768,0.228647185201697,389,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0407825268525031,0.228957438254568,476,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0498811074551602,0.229002570790631,511,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.042463873194069,0.229066359922248,410,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.135207164115152,0.230393054960422,129,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0898178664214717,0.232292832540735,390,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.123766703252142,0.232565906039413,471,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0435187350197744,0.235128032908818,52,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0370604351730207,0.235961241442083,266,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0366833303208639,0.236001134442625,688,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0705365273238783,0.236151352308774,686,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0512391544750598,0.237252691371158,529,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0448012482906473,0.238891012384092,642,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.039919161527687,0.243743841488691,584,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0437143087699153,0.247124459559155,47,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0493237076089973,0.247639551271545,589,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0371704618143001,0.248477362723235,298,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0361040601656838,0.248904398606119,555,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0413635355907997,0.249621619970417,514,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0432257582657243,0.250071372841425,199,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0417635212357061,0.250337655058659,698,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0443806741515801,0.253099542751996,447,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0383067231800892,0.25515160283465,57,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0468362328334102,0.256697795519242,464,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0385217585561535,0.257863099912217,335,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0357651360112929,0.260209799497326,570,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.039001421780698,0.260365275849807,37,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0384792831010346,0.26286402150674,279,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0378777068832562,0.263746580897907,301,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0403919254178653,0.264728060597107,713,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0404137943915122,0.266732105824618,423,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0492858663044075,0.269102923466064,461,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0598277970932225,0.270223368258389,45,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0399342681398584,0.275328752252822,197,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0355872072436598,0.276200757981561,650,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0398363105023379,0.276464526869449,598,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0382809054516208,0.276732333685413,671,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.105046291630876,0.276815134077832,123,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0409324792670203,0.277903076380338,605,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.123517454248591,0.279917691812596,101,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0423801247450124,0.28141775190257,442,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0381931045470398,0.282171256529288,22,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0356771246318631,0.282259501549915,542,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0584416036908752,0.283672815394158,548,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0373445100114046,0.284163569489421,752,pan-cancer
