mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.168692660970084,4.70338011593213e-06,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.15022970613994,9.81569737017419e-06,708,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.164039276142381,1.74338204585582e-05,159,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.147956265285962,2.19127103263571e-05,364,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.126731799178985,6.22845190989077e-05,338,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.195199862074019,7.68329696520422e-05,329,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.106767858293678,0.000711566796857079,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.116987396328403,0.000917317628005001,519,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.127387733103599,0.000924629099445305,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.121488053620534,0.00139046289139498,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.103632856976286,0.00162022377770168,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102682069080068,0.00177384027903664,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.10135536180383,0.00183809037972643,272,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.101425994013825,0.00203231752047374,596,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10970893081084,0.00239770969440985,490,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0958077937481783,0.00256403764508203,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0956035377617823,0.0029769660599748,412,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.115834630146897,0.00299461346692623,170,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.14095237018199,0.00309654022668774,349,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.115154080829333,0.00317340736964044,227,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0992302390501385,0.00336777935140513,5,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.106653396168238,0.00347531134051662,623,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.09914167575855,0.00496253908121914,669,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0930781900638526,0.00506022861226485,473,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.113948735188437,0.00532964516700791,464,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0976022483864837,0.00575095474337172,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0852256210821957,0.00588699417275944,609,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.101208211303437,0.00624071555032481,321,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0944102536019332,0.00634602332475581,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0960373959103259,0.0068597652717774,720,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0951534645236837,0.00704616427226908,680,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0969839463726703,0.0071417410095204,598,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0950398104643386,0.0075922054638911,19,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0935876349667301,0.00796489532085571,617,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0883222229604018,0.00941858347943633,37,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0923754918001658,0.00944192767456564,278,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.14202551897406,0.00949876149396762,685,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.118765314029057,0.010239447623152,394,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0783952033156489,0.0103062317450933,721,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0971566422887303,0.0103130063609767,178,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.081824346201249,0.0115734280040513,676,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0919780031238815,0.0116158557777839,520,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.111764258898262,0.0118752141765252,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.13655316093582,0.0120853214466461,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0882797372125644,0.01267489578745,66,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0895624400456585,0.0128217588537729,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.070392269214438,0.0129874274411916,257,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0846477570792974,0.013388971487075,214,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0867442954767603,0.0135114302116551,203,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.134818775110842,0.0136811616792626,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0879698368575268,0.014082541834069,283,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0900200454140583,0.0140930890257127,712,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0824281384155564,0.0142716803096441,89,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0789206685661707,0.0148116795741074,303,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0853507092039375,0.0157033110378603,627,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0858104080508034,0.0158773477480621,319,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.082342420997401,0.015984536859857,464,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.108281728787111,0.0170990968521244,21,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0833763465815408,0.0171593473373013,618,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0652490948007455,0.018496366781679,264,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.123997277029753,0.0187304065606821,754,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.123463901203462,0.0189222862324787,367,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0854358176002743,0.0189263314461688,167,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0977560089633013,0.019143795235538,534,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0763123399762924,0.019964766201417,228,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0856060339273578,0.0202997832987849,75,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0758332437265983,0.0203900785189942,368,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.126034401751257,0.0212942563871971,463,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0716443341567001,0.0214023189756941,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0766449866701373,0.0215036365401734,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0830141322422512,0.0216183300966337,686,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0788833172959519,0.0218078809411453,602,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0741856096419573,0.0218654244073836,363,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.101788295724137,0.0218873921543534,669,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.358015696227261,0.0221043670890884,536,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0729472487112054,0.0239638427690999,157,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0748715409618188,0.0246221099330235,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.121828824301741,0.026136936574383,599,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0796039812172672,0.0262898461807223,343,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0666882811887173,0.0263708618081971,702,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0805564663008271,0.0265221804262391,381,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0822553401261984,0.0275068541392791,104,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0762242961640268,0.0290996767149367,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0702623362846034,0.0295791136225859,209,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0768231141770721,0.0308601789803502,608,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0664187862897908,0.0310789765044246,649,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.297667786733052,0.035284202291623,61,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.116128768901699,0.0361004991323487,204,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0668194205564576,0.0363995926735681,260,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0733193807265812,0.0364063821539213,431,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0705873434161887,0.0376143370381531,502,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.161694045268664,0.0377055474981506,308,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0728620357493545,0.0392560404296881,662,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0729431549623715,0.0400976394293737,625,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0728818347075517,0.041711894914367,424,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0712113734370071,0.0418728795504827,569,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.070488846161942,0.0426475917497965,465,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.221840734024612,0.0428422005293597,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0764704612664466,0.0431601912376916,95,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.071912373264907,0.045781654212615,536,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0650040825712192,0.0461442166051228,225,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.203188235272231,0.04615123291659,697,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0731940962027751,0.0464775176743341,84,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0675554252481392,0.0467571971728071,365,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.11306680783634,0.0476503613066014,143,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.129322816185766,0.0480904967288805,369,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0910224907475376,0.0481923448186668,604,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0666862701499917,0.0484748710817937,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0645038293072624,0.0489378477646907,374,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0712967997480642,0.0495052723224813,196,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0675976229083926,0.0515004048976855,602,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.07400649149048,0.0523154894205426,184,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0633276532449686,0.052941261164272,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0584421178620619,0.0551566058770565,688,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0638977777035915,0.055368039952435,445,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.076115786328467,0.0554916159392264,607,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.109206968395261,0.0573615741140655,320,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.24121906581441,0.0573993215153269,91,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0685851356251511,0.0582693148355481,595,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0594635880868775,0.059606804804426,555,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0665691174246229,0.0596574288895114,195,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0955437401372106,0.0597199322582365,261,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0963973117569143,0.060095665271124,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0791989086868964,0.0606305662323909,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0716414555671568,0.0607474143944619,447,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0672013999321684,0.0608159972677536,478,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.125840732280378,0.0617863216795452,142,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.064103504830801,0.0625956346155269,496,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0693251633049119,0.0626407821226649,657,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0662076833548148,0.0642708297348364,237,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0588234160326021,0.064321420461083,649,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0562971021625035,0.0650122129458546,391,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0651199893594106,0.0651837025945053,480,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.10602376012567,0.0652603361897385,669,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0725150506993635,0.0655712222481514,442,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0965510262901903,0.0659747082125,643,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0677345026129631,0.0665949221572394,244,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.307178228920054,0.0680643372250177,311,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0651596047558139,0.0680958312622595,293,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0654753908626106,0.0682588949469055,380,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.29408429269213,0.0687470756846746,600,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0639439100941409,0.0691798704625803,403,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0624034530519845,0.0719191122083104,59,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0638310040367778,0.0722186681620085,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0662411996651789,0.0725540159850287,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0564788330561213,0.0735422716956873,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0533217813136199,0.0746994369581137,339,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.101406305029891,0.0747797876808502,10,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0522860085808689,0.0749891407199582,555,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0626611883375706,0.0754031017221488,510,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0631391202836719,0.0763198807895992,153,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0563316150435818,0.0768983582645754,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0601884458316263,0.0772072963230254,476,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0883291175337077,0.0772466433025294,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0637603498288017,0.078777816004275,472,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.063749081441276,0.0793257399611751,445,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0643211557242611,0.0793392633630721,632,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0695682832095144,0.079444726197025,681,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.30842752982611,0.0801012446907493,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0595826117154864,0.080476749685383,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0569984891019816,0.0806277678905481,509,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0860111137438321,0.0822133255952198,277,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0568100732854821,0.0827297315433501,650,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.061387019375972,0.08274852190205,514,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0915107558306298,0.0828089300521508,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0615781526496297,0.0867923714658434,424,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.054431239614239,0.0886472571367598,750,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.128528800480323,0.0892513063415658,132,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0574075393929583,0.0905056521059176,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0906546832081114,0.090776769991596,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.063081169141127,0.0909486882788959,629,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0776314266376568,0.092020249495538,12,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0594842275609355,0.0921059988947517,138,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0641603018961173,0.0921456688415135,289,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0585565986969987,0.0926207515290597,404,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0934310199580917,0.0958947483547361,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0535644128380052,0.0965097339211479,743,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0518494969565339,0.0966903684720366,687,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0652709860243488,0.0968731067479248,751,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0607863602588175,0.0989801119850279,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0630710137533119,0.0999360676153078,300,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0625284033459042,0.100645493488622,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0590964528418488,0.101838650676403,96,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0610470961839796,0.102421242749025,605,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0577170785940225,0.103499166992836,622,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0514989189450302,0.103918189850098,654,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0573595010453623,0.104585256431116,275,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0579922850326617,0.106927737602083,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0704378291633582,0.108431333189692,737,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0562593839082465,0.108838363305138,740,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.244349324831043,0.109060607179137,630,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0562633691170355,0.10961960809353,560,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.052574880217209,0.110774224888035,58,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0615555737222507,0.110837684614471,242,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0923640883912182,0.111853918109928,580,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0497785948069314,0.112207571414884,155,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0546896428127215,0.112851818312343,557,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0643036619000622,0.113609896843754,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.050142898130582,0.113712683069264,592,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0563206838338909,0.114928245261241,407,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0562938676290157,0.115377415482614,13,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0634434136451347,0.117300009088657,103,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0588600741154026,0.118121178545263,593,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0548423462885737,0.119209080112506,701,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0583355664954408,0.119594329829081,110,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0523754166736827,0.122290784933835,446,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0474821050918958,0.122515378758344,398,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0770165273786652,0.122868720412838,118,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0532889866486057,0.12297131537979,621,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0562904797778684,0.124473125195878,194,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0586435337747683,0.126294874628768,65,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0831259872251413,0.126779377483072,443,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0536853166122958,0.126930801203124,469,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.44546325408148,0.127133058150373,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.054011122869354,0.127793694782624,205,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0539404969907503,0.128060662163505,312,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0575673426224582,0.128142911202314,575,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0491882547198489,0.129266974783283,63,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0516502975560771,0.130076209244873,562,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.42386103329726,0.13095363754923,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0697094776926857,0.131706733649817,302,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0508857690132425,0.132803362274915,640,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0529227522064684,0.135412497745945,206,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0495478761960488,0.13714607237727,387,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0520826158479566,0.137631221803883,304,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0811940702087653,0.137906641028974,67,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.055495194977445,0.139337573589719,117,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0507244788813552,0.140668885197182,647,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0781624899561623,0.14122687097162,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0515878185647598,0.141592864295107,410,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0418860135023201,0.142219098507984,265,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0531615868340944,0.142817662020551,722,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.171384752957602,0.145782774199469,730,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0501064280999784,0.14582720154399,507,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0522633842153858,0.146279202364057,396,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0468955997355773,0.146785063171273,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0547978240177966,0.147972203401431,288,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0643067492788482,0.148179394741931,433,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0462016760078318,0.15083645845677,697,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0703522421974537,0.151754753656668,707,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0717658869880937,0.152730620364119,29,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0765129319318956,0.153169707014566,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0662395599384657,0.153713385848441,554,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.051560009581221,0.155259134742437,475,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0531124439561634,0.156368938292064,492,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0538497152264901,0.156848461739357,752,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0799337679002706,0.160087456509015,392,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0464259147293686,0.161497271800525,57,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.10211700050321,0.16290739282684,459,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41069887217951,0.163311050201708,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0663076678585294,0.163544827742267,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0514490952400651,0.164035018401942,342,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0521626037006044,0.166075299880355,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0539614756517084,0.168396174456738,639,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0529428829265813,0.1696930835147,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.047134884937704,0.170283851418879,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0676584013960421,0.173305663036167,585,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0740302252950276,0.175027186319377,54,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0436313557719607,0.180365906261302,458,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.231809722637614,0.180984192427136,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0613579233642234,0.183240443443354,326,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0754189442681684,0.185938902797518,88,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0789330849198356,0.186936479259052,399,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0491622819450889,0.188784987577277,633,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0495212095568774,0.189528291524471,173,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0471138647595382,0.190519564500847,44,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0382492829234162,0.191018461797571,238,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0735366594120004,0.192353632659654,686,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.044443221907495,0.195916881721086,226,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0676981426412045,0.196128465014837,121,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.186754501989482,0.197829169400539,92,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0411333618489045,0.200044223364591,1,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.229469618147328,0.200078130418124,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0667290457482593,0.200114607970492,162,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0391766155049678,0.201814621002133,736,pan-cancer
