mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.304409499109165,5.73678034325538e-07,232,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.316190614851664,1.19784703682468e-05,128,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.152363673236853,4.04357966642605e-05,18,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.153297798498106,4.33406076942019e-05,43,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.138058574514927,0.000223890263050606,413,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.272006747448448,0.000382544188125786,641,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.255580978359334,0.000485238572032749,305,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.109873877425466,0.00150852308700692,507,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.180082225120638,0.0017498548166795,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163591160814266,0.00177424580868077,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.115242948120792,0.00198909644366212,165,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.236046361131624,0.00262970047916546,140,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.151030426440613,0.0028243196534158,118,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.106115078790425,0.00294129460636351,622,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.224089233146797,0.00309041753834583,164,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0971864339856343,0.00367467898372789,473,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.218537110295221,0.00402969871837522,123,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.105162542908749,0.00427093936682391,125,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.102339587395309,0.00539036680145773,76,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0844156671558019,0.00550150929638626,437,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.097184051538446,0.00748201070038275,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.133854425282288,0.00804376580608875,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0920227557274693,0.0087196880537919,345,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.142208584262116,0.00954798195856755,271,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0894655866385199,0.00989659580822976,441,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0883168906175979,0.00992588822329804,551,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146123067977538,0.00994982558340016,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0850470909841701,0.0101654066980212,613,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.194288635069046,0.0109355346190759,137,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0962959024589238,0.0111018886832945,95,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0966044434041661,0.0113067304543761,752,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0971845965305455,0.0118719793977799,495,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.126784427010834,0.0120086844713104,277,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.135629802182059,0.0124498662871948,367,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0885918922260277,0.0130632410165823,563,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0880908483552807,0.0133330152158287,715,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0880350024646217,0.0143860750327216,460,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.107346664441303,0.014740897894973,100,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.13108756922427,0.0152935470811803,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0897698828703242,0.0168244270323891,657,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0869731930599378,0.0183079813746098,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0871180721646367,0.0188418156483658,53,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0920800567141501,0.0196596094062031,241,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0851024790892832,0.0200137702243063,167,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0792089375571992,0.0209982660519175,7,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0804541034320952,0.0216853987866972,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0755882629725477,0.0220348386352104,272,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.100041252229606,0.0225669535152255,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0794134770705994,0.0227576706670994,621,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0811306213247548,0.0231829964754309,625,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0716365518648623,0.024826181846891,74,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.105049216210112,0.0255749919125468,417,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.080230096444863,0.0266133605421154,620,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.135170982921285,0.0267216136326199,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0789275829289264,0.027704221322614,319,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0799802897685713,0.0279236573451966,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0779120635741243,0.0283944407266494,617,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.086733648296209,0.0291656858070131,442,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0744281530615723,0.0292884757834199,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0797234314268881,0.0303814104874286,628,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.120797684844784,0.0316327604601322,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.076807559933726,0.0323093042285288,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0714934969995392,0.0339376788569762,445,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0835094424903434,0.0346274419017807,573,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0778782393823427,0.0346444964813538,427,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0694885168224463,0.0374514345856031,221,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0774635961610648,0.0374695734394927,710,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0815905378033942,0.0386581493734862,493,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0676888665871221,0.0389740889055101,383,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0739691594123265,0.0394836310600332,407,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0720703529117804,0.0413116733990519,618,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0808767627899221,0.0414125476636206,115,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0674598912514206,0.0443406918289898,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0666141625058389,0.0446328077450055,596,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0713931509222503,0.047315077653445,597,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0707987452281502,0.0476890953260844,301,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0736998683036304,0.0508234597794875,110,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.068282243571642,0.0512146906450413,659,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0743635963342279,0.0515008589187221,178,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0707667572116348,0.0515809517488336,169,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102957712605352,0.052425064318365,54,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.067070180019841,0.0543184844416112,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0920085274292257,0.0559626879599638,235,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0613135877084442,0.0582854872412197,303,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0697431493666496,0.0591897173457343,623,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0628855599522997,0.0598929449825084,387,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0660040826017604,0.0601167412156179,558,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0597129956384997,0.0639307535865532,432,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0624117664165109,0.0661856171247045,453,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0594937379642671,0.0687270050277607,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0640158776623108,0.0691520171973543,538,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0684145543439559,0.0693649819207876,2,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0678444406600379,0.0703760737860893,633,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0645150223028475,0.073240090145391,648,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0675802185449298,0.0735757661723941,667,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0533965125816845,0.077790490378407,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0627205126990303,0.0778471958509279,28,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0581117613324205,0.0781441375735941,228,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0568276747095059,0.0794608723307796,562,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0501315606183793,0.0800969541060514,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0645581005223165,0.0815308861844705,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0598012887181986,0.0824530138120985,385,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.057276360391123,0.0824761288755349,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0919117108499465,0.0844257259782961,121,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.060429089820213,0.085483824807738,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0614287597003059,0.0855969510500111,627,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0928343452840078,0.0867220010083577,359,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.054869098817118,0.087471762344993,260,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0617177967474912,0.0876893365479844,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0588423664285557,0.0895027012559223,462,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0576967391436419,0.0946986472050734,755,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0634078246159282,0.0966044037393339,389,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0580993924003158,0.0974046233157071,569,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0560993390220845,0.098016442279774,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.058665932526992,0.0987473985474806,488,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0557199858358854,0.0994101261319592,207,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0519411164811634,0.100715526259372,382,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0566037666150624,0.100823827145739,726,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0794130260508225,0.101008198020933,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0630527284064392,0.102390808021659,447,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0755349907887382,0.103065226001845,714,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0920316997650685,0.103324181385708,78,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.058935707340893,0.10714052706035,674,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.077648179429437,0.107186572951248,268,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0611846080481415,0.107245711214268,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0619596723843855,0.107355335853422,572,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0486921120445072,0.108083137328788,702,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0565136967568277,0.11167872743843,41,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0606462633609604,0.111710621116375,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0602043808281362,0.112374718069204,406,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.119372453605124,0.112608498826413,171,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0559043230643283,0.113928579002599,203,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0514431599429132,0.115072118577973,699,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0554775261459994,0.1198961553111,624,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0506382286785965,0.121154555859157,676,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0586788603382146,0.123710815176781,50,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0575979330354254,0.125963989910719,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0576340112114732,0.126687964819292,732,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0571638490593439,0.128009460077387,451,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.425189915544349,0.129621768021815,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.077366472009389,0.130222679608608,643,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.06452061358372,0.132240076905099,334,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0559227895639382,0.132695621322833,127,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0546445164945651,0.134086050838862,520,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0515568097009484,0.134352295728448,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0561967400395007,0.136428158937045,229,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0496190476235628,0.137970289317182,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0458275981453885,0.14367592690835,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0770466206909965,0.145095718990318,122,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0473601356373556,0.14538298789039,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0445047314814305,0.148435911742834,721,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0673378615706341,0.148694248673632,150,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0511870244255704,0.149547402075388,660,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0575820999386876,0.152381492282387,200,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0534277447273788,0.159836682100063,145,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0517902891770128,0.160339390600803,149,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.063443720571312,0.161737958120628,393,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0466543100689524,0.162234881045243,212,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0411993726008153,0.163521408989809,238,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0501840113005903,0.163530499110949,626,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0496271396511328,0.16489499854805,59,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0722322244515078,0.167967467492384,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0516003422907118,0.168475021399993,104,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0671255033574713,0.169166526397761,29,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0409605036507134,0.170755760486947,339,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0463676781203582,0.174068584862028,502,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0504945663277454,0.174709654268973,98,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0721078129391083,0.177711586902976,210,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0492189324167276,0.179020174842427,475,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0508644718040205,0.180783420212325,540,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0624943509193002,0.180942899652595,234,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0510898940104617,0.181384567758183,24,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0505171423798845,0.186689182146593,635,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.100512375651039,0.187011828005115,144,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0478967062598146,0.188799049044885,477,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0507077654445173,0.192881329649349,377,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0423904210795333,0.198320016375618,368,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0475233303956233,0.199859643356078,612,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0419691971067784,0.200953742294865,163,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0479586062656033,0.20780658438435,724,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0774578689617632,0.208332820465983,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0480965914280226,0.210870185884151,484,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0455512648484904,0.212179997781067,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0393538113644638,0.2143150223575,690,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0461751338865768,0.216313228773723,86,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.366994654595383,0.217388133806545,56,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0930193930807177,0.218503695884551,124,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0386745841744197,0.219927229102847,155,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0930417290409338,0.22426056700428,108,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.040778109678348,0.226541291189821,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0461377529768951,0.226742553852886,366,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.065637214521045,0.227462348355785,548,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.039037756930576,0.228532804976979,697,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0452240030240458,0.233277962447794,549,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0426206161959126,0.238098468917792,424,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0915218224259966,0.238486433337585,68,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0701141885807504,0.241993981359331,440,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.041433897346053,0.242762570755476,481,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0458191325771571,0.24348200633139,158,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0374031601616838,0.24419085210683,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0380615590519078,0.244566587103224,412,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0883061639757601,0.248549935172564,161,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0366378345188727,0.250798752788546,27,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0430460132685916,0.257699572225073,575,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0473564327329044,0.258949831371193,535,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.042615652780663,0.259815543939535,653,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.042238091766576,0.261030472448938,675,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0515890113778329,0.261917918363869,394,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0382898629620393,0.262083276245408,476,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0428616546255409,0.263023516438452,208,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0796759189864212,0.265801047132706,588,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0419123351156742,0.268502102257944,741,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0426151191896582,0.269182197304434,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0429263438791934,0.271003365404756,94,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0394374280615124,0.271111055118843,13,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0350006965447419,0.274701071551171,654,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0360983347643919,0.277985889531389,455,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0324304462534506,0.278922095473579,198,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0495442861710277,0.284176861284686,717,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0336790725598606,0.284331847854763,530,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0413404397864318,0.287794045556429,485,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0381553185847712,0.288404345208238,408,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0408330271090662,0.288564710160347,552,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.045765888346924,0.289024622841147,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0509645576358201,0.297171742369179,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0356726831687139,0.297830860007708,379,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0331522719761125,0.303792299285931,750,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0381354590191065,0.305871874548948,135,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0325417108603079,0.305915521607755,565,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.035679492330975,0.306426085340945,465,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0333172388597557,0.308527833765701,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0551850802935741,0.309363513591812,665,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0314576972794717,0.311795424940067,354,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0342100906137334,0.312151813400348,474,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.034406821669276,0.313127845232165,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0342323683245524,0.317415071317949,47,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0408242992576185,0.317583125142109,681,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0777723263915458,0.317917273730479,459,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0344385044493096,0.322494602800063,386,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0442167606388623,0.323669542094771,692,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0433745996792602,0.32421135074287,433,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0378425905342726,0.325816875227081,376,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0539459597231312,0.327604124414508,168,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0304475611311311,0.329761813401861,609,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0325907811320794,0.330896875003928,523,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0344001921274736,0.336106565550517,567,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0432547494801753,0.337041836823392,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0371109509211259,0.339936099451327,154,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0366409599371754,0.340179994994275,230,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.034521405796178,0.341265341942602,472,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.032397599337831,0.34309600724212,421,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0368929092034651,0.345478478970248,652,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0765568367885225,0.347633144913401,308,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0425027161381021,0.350256499788616,564,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0340790115805818,0.350550080484876,112,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0365395441662665,0.351638536657617,170,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0378639564044497,0.353398143150275,148,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0303003101131093,0.354537563786411,509,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0293462595133768,0.354747823014191,133,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0283568300387038,0.355241552429561,411,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0382096358306323,0.355879550162457,439,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0338026382277073,0.356125595469397,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0262895085007192,0.359201844732666,265,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0316905938086293,0.359512116100405,557,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0291616231195427,0.360322105036386,371,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0321234211578288,0.361972482484958,701,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0473032920326337,0.362641110143248,231,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.047783581315972,0.366203180945112,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0295698328110157,0.368149790507774,63,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0851634857482173,0.374455665410942,325,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0313186159356848,0.380855198010309,312,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0688904422764689,0.386273463911582,134,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0457713034879589,0.390829885506373,162,pan-cancer
