mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.218750064766099,1.74753665540812e-12,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.23151122453607,3.09613322376229e-11,63,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.243866989202717,9.14450579176185e-11,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.2288389709959,1.57502632529441e-10,213,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.222734488994995,3.40317072198884e-10,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.230692391634048,4.61129139580709e-10,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.206062343361426,7.35068893106153e-10,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.203729017538237,3.40145318604792e-09,430,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.208148050326773,6.53897531290545e-09,523,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.238496652763678,8.4626431556064e-09,406,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.215835762670991,8.64398491631875e-09,379,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.196741105343268,8.70351810883327e-09,133,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.201783001057149,1.06196409908182e-08,363,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.228099604812529,1.6062228982904e-08,612,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.184857361502641,1.80281059825873e-08,736,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.200925960940028,2.08784843795693e-08,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.181708096413165,2.30163607356838e-08,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.177846313137957,4.28637033539169e-08,198,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.215210696310182,5.69577365323536e-08,125,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.193781962654522,6.17343169869381e-08,214,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.188968145028871,6.18016731391403e-08,432,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.21650875662114,6.67512681904027e-08,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.204280979980908,1.03444482769727e-07,631,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.180159223343588,1.14500224605316e-07,690,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.174326917962733,1.53578789682989e-07,721,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.19996858642839,1.55184287414991e-07,662,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.188718783997677,2.18710128684774e-07,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.174022834040719,2.20613499779817e-07,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.199747724213382,2.32693465065659e-07,319,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.176239616013488,2.3527921112657e-07,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.18154635879257,2.69185915727116e-07,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.177721972855906,3.39294346622062e-07,697,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.18755147909154,3.81096195983807e-07,557,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.195224167188751,5.75515705543189e-07,396,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.178237487947951,6.45738179884215e-07,212,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.170880159271174,8.94827928331119e-07,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.160709084326933,1.14016086437396e-06,190,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.165925107130384,1.15330849369713e-06,224,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.187429891295696,1.15759270719471e-06,481,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.171855806549104,1.30770859096964e-06,3,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.166621398253342,1.75739637297473e-06,562,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.183976939874392,1.81426597950361e-06,734,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.231820924708377,2.30969876799691e-06,544,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.258755946037719,2.37529608502156e-06,268,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.165978126320164,2.47531311443839e-06,303,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.18665298255481,2.63062174778327e-06,520,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.165978657533423,3.32420928724544e-06,228,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.18728929766418,3.47136856373246e-06,75,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.178598396035758,3.5163106878474e-06,177,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.156237415112967,3.78776667124244e-06,592,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.178422092133492,4.01248139347465e-06,456,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.158145184001507,4.59702731148329e-06,266,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.169179646577567,7.04916243622767e-06,344,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.152821668830511,8.67365170371637e-06,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.16014847858019,1.02714957288021e-05,207,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.152988673428923,1.05313597417682e-05,565,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.146081790387894,1.39102415891378e-05,687,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.148056785368935,1.40551107863515e-05,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.173114981632338,1.49409057909421e-05,263,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.178246359666959,1.60558445440196e-05,593,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.158533172356012,1.60901066480257e-05,421,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.16369496310405,1.62677543220023e-05,48,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.148535201923235,1.63691046609921e-05,570,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.167479347776989,1.73962431591291e-05,424,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.157954864619798,1.75271013289947e-05,504,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.13970411123394,1.76793082762338e-05,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.14725692416635,1.7879412903022e-05,338,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.171927937245533,1.79266725331013e-05,395,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.170799714156727,1.79414468872116e-05,420,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.196058722746906,1.82546756196645e-05,439,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.154353937706766,1.94918153155229e-05,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.154635611692098,1.97498103812157e-05,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.154282280887599,2.09436082077318e-05,243,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.171450648948888,2.13501763926815e-05,120,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.139555496681687,2.31005469299438e-05,411,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.168624603415048,2.33616768354172e-05,169,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.163085838266371,2.76376025127701e-05,515,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.154949708373302,2.817691619562e-05,5,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.147150283823476,3.21574620816101e-05,340,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.142965557766019,3.51142000137771e-05,654,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.175656304330627,3.69588699642866e-05,484,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.158422442662132,3.93262178130461e-05,617,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.156495157657067,3.95612025182664e-05,28,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.141892400863313,4.01525849211482e-05,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.152373772057616,4.35426096473584e-05,252,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.145853616558396,4.52342594323906e-05,434,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.168272957422789,4.62741735020032e-05,531,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.155082005678832,5.21605075358121e-05,410,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.136294504115181,5.68658299394959e-05,530,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.15898974311053,6.20938431772846e-05,595,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.160923410294729,6.63116149250391e-05,426,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.144746222925522,6.83419398284823e-05,221,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.140086804704718,6.99224786962088e-05,509,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.22951687839103,7.13778435404327e-05,99,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.159023120645056,7.26771064338533e-05,644,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.140635288535014,8.48852998730138e-05,613,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.155527437659768,9.19748574060575e-05,712,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.137230323700792,0.000107777581940153,157,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.142914392460749,0.000123446953574137,726,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.124569386641186,0.000128726237693197,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.190501889160753,0.000136065128290913,235,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.149178270035654,0.000138416004200864,478,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.130680917127049,0.000138572995093611,555,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.14406434999457,0.000152128566328861,693,pan-cancer
mRNA,CTRPv2,B02,AAC,0.150018755706075,0.000168718017005093,60,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.129284956677178,0.000172721943506828,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.14810232283488,0.000204631589353773,434,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.136222407686308,0.00020491613112109,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.119966573353323,0.000232067948299693,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.126682636791717,0.000238019729724652,317,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.140799525065918,0.00024316003991636,511,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.14813483686624,0.000253472200095095,104,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.140135211916138,0.000282822121314412,660,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.122534945411468,0.000289514768133577,558,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.112554696424921,0.000291455507686798,257,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.145377879724327,0.000291969776849874,492,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.125722022162655,0.000300648173882528,753,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.203733159534249,0.000314370198112345,78,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.14970714417859,0.000318628473887059,646,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.138244632642648,0.000324469020980901,469,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.16087040355829,0.000338788155239053,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.161411738242364,0.000349135828621256,46,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.180774044669621,0.000381238399145509,692,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.145321257584494,0.000386749334898187,635,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.45470951509036,0.000394617688021221,325,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138311940352553,0.000418450967091919,262,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.189430166420265,0.000426457927984371,261,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.138669499904239,0.000427656489588332,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.139348709875533,0.000435828885901716,647,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.147492521418984,0.000461506520007855,362,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.138858972165765,0.000487305659211992,86,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.134039913852606,0.000493269593355152,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.12288717300784,0.0005145121394388,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.11242724050819,0.00054461976173338,702,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.130994408131681,0.000544769391702459,51,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.142919103906581,0.000547624314365042,65,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.146180882135665,0.000548749581154605,227,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.12190790392567,0.000553775013992983,247,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.131545276834471,0.000599846211925291,372,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.132597700224241,0.000623103262052789,301,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.140436094382054,0.000628373972567787,178,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.118549025932551,0.000654357089519833,371,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.219941024655873,0.00069094523803838,11,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.11967023916732,0.000700923034890005,458,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131091597235481,0.000790655480719174,727,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.1256006238189,0.000815643568828319,81,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.237834118210708,0.00087842216947209,588,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.121706119146722,0.000880896733339871,474,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.130608245347948,0.000909755443713057,490,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.138539866262591,0.000923276156761833,667,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.137122120875495,0.000932771119993484,55,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.127207502894167,0.000936853979897083,701,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.174373790006406,0.000972806089738953,176,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.126436564993986,0.00098319385075948,19,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.129933661418518,0.000998895650701285,141,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.184447983065794,0.00100302876774822,29,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.103697449829575,0.00103805987877964,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.116264412606069,0.00105892400894889,57,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.131778015726751,0.00108237850896623,135,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.12565749662303,0.00109088748452683,16,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.123255037111439,0.00111931857342239,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.114207782463685,0.00112848813949117,750,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.131894597493429,0.0011357235291782,428,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.110524376349878,0.0011915517778842,582,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.11968867359599,0.00128428213685163,364,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.125750974498298,0.00132121526622119,563,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.437599041441035,0.00135766016013496,730,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.129232509384215,0.00140978836417388,127,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.127662361588327,0.0014122548848587,693,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.127690747835782,0.00142571284757773,574,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.119593918717506,0.00142692911642033,659,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.104682559590837,0.001441875108229,391,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.121819524616056,0.00145249149945662,522,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.130651726684103,0.00165027632242294,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.14406010945099,0.00166041786131382,346,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.108058471409889,0.00175102748841369,518,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.118935118376882,0.0019904288070114,138,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.112383333564539,0.00212161814616017,542,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.125154272985227,0.00227665003295723,173,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.117510193839923,0.00240993357159098,424,pan-cancer
mRNA,CCLE,TKI258,AAC,0.154609109531895,0.00244108888947368,694,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.126598762189966,0.00244543768701653,552,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.113076797824925,0.00251099772906832,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.107003556152219,0.00278030974713198,368,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.182607444501272,0.00278613725137677,210,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.121645791246021,0.00279014202898297,594,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.122029890216319,0.00281091625611679,449,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.119238219278512,0.00285664802248045,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.1172983726181,0.00285715920253208,96,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.114122683949602,0.00293023640032488,558,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.120241867181703,0.00299288619626741,321,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.121109550393574,0.00310448210613914,758,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.107232040556813,0.00313102619415353,596,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.12357653404961,0.00315005845234318,705,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.117504542320377,0.00327736240531785,477,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.190247706794695,0.00334349052849577,218,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.435915244641131,0.0033555671111498,129,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.115501895560415,0.00351300012880573,87,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.169696905729549,0.00354067463282654,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.109214992992781,0.00367772507038727,441,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.10618171840786,0.00394293284444911,614,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.110633526679111,0.00412040864781238,706,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10699505421112,0.00415576685826597,502,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.113643474367744,0.00432551178410671,197,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.114250976375699,0.00450369857892637,657,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.112509050260931,0.00455137840624473,47,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.110717212507988,0.00458420432291887,408,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.111821428306524,0.0046943918691308,674,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.105725224761323,0.00495730773870258,385,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.104979982393711,0.00502141061700943,755,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.110990809707614,0.0051772239836452,281,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101421052268069,0.00528137691703575,226,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.112697594286378,0.00531360649051235,98,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.110402074948316,0.0055179649103789,472,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.12993061932967,0.0057536054028659,291,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0972767780194273,0.00579933149007543,253,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.117681653816879,0.00582523460140103,377,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.107282567604709,0.00582767831532939,715,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.130529776116139,0.00587923031852234,191,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0906488725762023,0.00603881157776253,398,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.108923399447074,0.00606934264454582,448,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.112050246144878,0.00609526018005349,199,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.110025491847341,0.006192317617329,17,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.100123440515219,0.00620712191994293,473,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0988737790674541,0.00626242060694482,270,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.112726307916693,0.00638016729279899,240,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.113519829634855,0.00638751293169928,752,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.106176288409046,0.00638784976415106,188,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0959660386201302,0.00639021185623994,374,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0990898436188267,0.00641819246452106,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.145927301628338,0.00646324656439661,118,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.109437419169202,0.00673347733623929,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.111564756410452,0.00715767264783347,208,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.105219903784563,0.00732343972033782,280,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0956770063110058,0.00740694769840957,225,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.103300543318549,0.00760287315495805,36,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.103191460333411,0.00822516722778585,597,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0869884863042864,0.00835965409005802,489,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0974608224203291,0.00836773470946784,464,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0923016025427752,0.00886385941990189,332,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.106261604726967,0.00920006918238477,587,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0886349156536202,0.00924289451071157,583,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0788609883962767,0.00955299580625844,264,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0883210415516192,0.0100955240773917,155,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.453846067261522,0.0101749024293256,77,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0991661711469213,0.0103423691188212,480,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.084106826687449,0.0105387898739402,245,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0800306232373229,0.0105691325005322,265,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.10087953203965,0.0107001726358838,72,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.126612497676966,0.0107694956873736,604,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.152589876256242,0.0109886119038418,684,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0874932673296763,0.0111289435860221,556,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.097095308449672,0.0112744989688936,180,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0927054925095862,0.011631013556508,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.101025156103417,0.0117642169866957,167,pan-cancer
mRNA,CTRPv2,R428,AAC,0.119457152793954,0.0118612667923806,589,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0992878889578501,0.0120751565306547,475,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.103731801048167,0.0123082074571188,540,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0930601682994372,0.0126017999966106,476,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0936253463160819,0.0128779991211551,550,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.104918167006582,0.0131025800182391,607,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.394956593014499,0.0131218580609178,101,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0962157152547368,0.0132853006406966,625,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.158276120237776,0.0133788156054957,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.1351272693145,0.0138313232434617,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0963735012846774,0.0145062665083974,648,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.100770892185168,0.0147588451342102,179,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.101304633928809,0.0148762898098978,389,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0810780917289423,0.015205746416815,695,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0856476947852823,0.0158233485672903,163,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0980475587567382,0.015991576747332,451,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.092630801388505,0.0161279249861055,345,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.10159536815631,0.0165518104061455,638,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0969346077803725,0.0175268697764161,43,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.091917385862001,0.0175391415682015,41,pan-cancer
