mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,0.40819025481281,7.41194209604144e-42,744,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.399808936284176,2.84265326013838e-38,220,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.371846353983173,6.17765201738246e-32,745,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.253806362975273,2.507667301469e-17,467,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.320427392680815,9.36994228723175e-14,349,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.197087487192865,6.22557570695458e-08,389,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.253375452902624,3.18316079425645e-07,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.249173427988949,4.28508508476233e-07,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.162353184310577,1.43870657969119e-06,669,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.128704162104559,1.0974412655378e-05,583,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.12084826796818,1.78638751298767e-05,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.138123855101789,2.90669246577605e-05,249,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.140192999935689,5.61350032442924e-05,631,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.139007156666243,0.000172723348966419,642,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.129441492105889,0.000362795772011008,80,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.122336269757904,0.000368995325767273,187,pan-cancer
mRNA,CCLE,LBW242,AAC,0.161086429024025,0.000417754490177128,417,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.112385016222732,0.000441014674886574,602,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.104622788125166,0.000806085125068071,337,pan-cancer
mRNA,CCLE,TAE684,AAC,0.143088946519023,0.000912395749379287,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.115971089291857,0.00105058621868417,125,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.115784972258804,0.00106236417919414,75,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.101080617149626,0.00143149930334854,666,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.110671652704539,0.00164670452291043,698,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.110096590109582,0.00200434854363153,413,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.103376236041706,0.00202901776811312,51,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.22568783867606,0.00218045138918082,108,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0977901003322515,0.00273604347228048,720,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0824887439184621,0.0036467966540333,489,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0958731482823397,0.003796547610021,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0937217957859691,0.00413432937393861,508,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0786528482835132,0.00570139419707862,73,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0899706202915541,0.00637618544041975,591,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0818204617175499,0.00686712150127238,27,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0860983281634919,0.00820342842980571,640,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0838106663596677,0.00903029951974535,671,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0830595493320448,0.0105174331559516,195,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.075572211230033,0.0116714664556987,743,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.074246354089518,0.0125307963690179,354,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.134928048832884,0.0128939629582339,97,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0750906542191177,0.0145812288041867,749,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0874604291259141,0.0147526162935781,559,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0751401822761039,0.0156083920712915,209,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0701628835430276,0.0160845134205054,411,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0733190717138818,0.0182184995759543,335,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0854252371419501,0.0183224925856211,165,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0727525096358607,0.0190443570345444,63,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0750187040204005,0.0192700599975982,32,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0847813869578154,0.0193214487146659,70,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0864870608816315,0.0210544547639528,227,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0744188649990246,0.0226870659207848,5,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0688873451407391,0.0230316734071415,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0661552769548505,0.0243114356353429,298,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0733805535071422,0.0245090600796111,350,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0710122601625963,0.0251672693963979,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0803749854452195,0.0299227186559597,244,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0647664374503116,0.0299525715715277,609,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0742094907561706,0.0304807443276191,344,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0770667803376445,0.031899518424442,192,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0684066194092502,0.0330400964772084,213,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0665720865742346,0.0331341506822406,225,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0666067702147792,0.0334734307939241,509,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0932132460089441,0.0335727291253078,348,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0638188070610308,0.0344864932519066,690,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0688553464580091,0.0353635153825954,476,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.101255989375091,0.0382680765155851,218,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0617923272121791,0.0390819450072521,317,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0659339893667144,0.0423366225078954,529,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0909979266480789,0.0430021174197198,747,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0742395588916724,0.0434314182907795,184,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0668137489222695,0.0438980126319556,621,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0577129970213803,0.0440309604015473,198,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0577562198322614,0.0446106605444269,695,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0656585379907917,0.0453115582719856,385,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.061348220596328,0.0475005477456588,152,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0709959894552795,0.0523368436969682,298,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0674597654327254,0.0526831409489957,472,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0900405227125149,0.056893989418773,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0696810891618422,0.0585557384477302,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0832043305022686,0.0590046055359486,604,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0662624640680208,0.0602913848771325,149,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.063847402390235,0.060449860807257,662,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0837194875955965,0.0611946346865025,694,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0497718909685506,0.0613198662929837,264,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0864074302696285,0.0650361807398373,29,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0542792551451391,0.0656841126175126,707,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0591674755934607,0.0696512925043274,243,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0624861413714931,0.0715879023739244,479,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0591785158499055,0.0716356784697071,275,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0547660037045174,0.0747823956135435,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.061909000868853,0.0749066671269722,490,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0664331944233314,0.0749646702917611,552,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0604088794098765,0.0755683942280438,138,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.063368229419663,0.0769411916340534,657,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0592745411909811,0.0774125261588115,180,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0554300889953391,0.078026368939765,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0826781690221237,0.0788064333046541,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.062280979440107,0.0790246445989269,18,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0802791218417082,0.0797469979463761,754,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0706788539250991,0.080261289218526,511,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0591442060827327,0.082393387443363,567,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0612435698001109,0.0828563688793947,435,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0494577403922135,0.0830940101835678,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0590958772762962,0.0832172088345414,28,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0744042149727647,0.0833083499555086,692,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0654797069620213,0.0849562130448057,182,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0559632230789717,0.0867092950647477,42,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0535286933024065,0.0884856361388409,661,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0522042446191751,0.0885948218233339,340,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0519989359193895,0.0888015005811138,266,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0575739635636007,0.0898057568343621,632,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0606967888957507,0.0905490858897015,483,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0827193906429219,0.0906727678650332,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.074285318029864,0.0918262220962327,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0824243443028677,0.0927017043746239,11,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0533039604702557,0.0953181877838095,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.117894326311321,0.0962395521750906,164,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0845301724546755,0.0980404024781745,271,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.082525103489812,0.0994391500077077,730,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0520973614622152,0.100166613028651,212,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0572343890367514,0.101819877734094,674,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.115227496123762,0.105283455738604,123,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0548052563975375,0.10600232614076,41,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0789682900802263,0.107790039605899,643,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0803857642821844,0.108417264273956,235,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0668939463644206,0.108711595595641,544,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0562240386546197,0.109370761649858,167,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0600572098269578,0.109580384392725,493,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0507897508634314,0.110040960895645,455,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0807218092108799,0.110087793587089,468,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0556285994287407,0.111683897412768,409,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.050686380835594,0.111804425526908,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0565890556523667,0.112427385532414,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0836342610323687,0.112879972981344,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0552728310595696,0.113320457124313,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0518701286147153,0.113451696140141,726,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0433671110042992,0.114085192722977,265,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.055789287173591,0.115018647466676,520,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0712331845199528,0.117949581091048,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0589521533052877,0.121783456159534,639,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0485355190600834,0.123358638577149,368,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0649170365129545,0.124386148966007,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0710061432285922,0.126867460210845,49,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0505095226170298,0.129627393344873,602,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0552473883519142,0.130010793145447,540,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0485994820745054,0.13069205977294,445,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.047137165921107,0.132858883792647,584,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0441743289781154,0.134126515026407,582,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0522125550665849,0.136271150654512,448,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.051812441386993,0.13629379541953,448,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0409495178806384,0.137670098330455,561,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0485538753053588,0.138515479291476,7,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0543717753848545,0.139138087007046,406,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0486056260912566,0.139884182440479,693,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0489859167252604,0.140250626160819,293,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0515842288769446,0.141137342609748,711,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0444823833746705,0.142373374526683,328,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0501564626594949,0.143072835175591,84,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0486234852477662,0.144307412650206,81,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.068043819467057,0.145472404070696,329,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0500316786638303,0.147120424984388,460,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0507812477001037,0.147879609086893,60,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.102354756711598,0.148050272882973,171,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.049775632054891,0.149531107656228,525,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0527749151999889,0.152730684482561,230,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0469035085735083,0.154106120970864,237,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0650756638979054,0.154568301647291,176,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0483347493621333,0.155403080104038,660,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0712248918239857,0.156984374902101,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0479181120157534,0.160163400709725,510,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0427494743436953,0.160232037667044,253,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0432500844935889,0.160447488975971,750,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0664060616871824,0.160706266306831,733,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0458916828036518,0.161063077079793,466,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0400320690874263,0.162469204322672,577,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.045062098719826,0.16298763512213,246,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0670483184002815,0.165208439802425,99,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0690339585047714,0.172848284635448,367,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0433053224985622,0.173967348395944,553,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0453379513805474,0.182646567574186,627,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0451565603422641,0.186723184556706,734,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0476763474466466,0.187171463817805,321,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0460525186380731,0.187202986174872,141,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0413711702343756,0.188510163813371,276,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0744695313389773,0.189627328209347,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0466072044567816,0.190479576229107,427,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0654799038074492,0.191396717049717,580,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0405725217354417,0.193933651781,89,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0354195269284135,0.195196415909688,555,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0440494413607034,0.195519420364478,372,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0363952649262346,0.195874225176204,494,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0457185055216947,0.197564429495627,52,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0452969800791432,0.19803429570792,194,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0589342278345986,0.200226439047593,536,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0687852078298014,0.201366894994958,261,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0422102311309598,0.201830006591838,755,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0467696920947212,0.203780411448616,106,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0577710007760743,0.204394103456102,53,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0429577313957598,0.206396752725852,48,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0642836407226845,0.207355986720941,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0440621865259003,0.210535895316088,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0455768388171457,0.212055827441195,285,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0463787290691811,0.212168576346408,616,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0553243447262145,0.212174163236615,40,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0395376551666362,0.213016575767583,729,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0604893493113831,0.213748020605361,735,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.049962558213501,0.215441062995221,346,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.039331710822947,0.215558690677362,614,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.045119328751404,0.216585998608814,2,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0595697026152817,0.216783159367081,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.043217110709456,0.218578538011883,169,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0915706408503394,0.218588863237558,390,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0463362349303686,0.218929315058693,241,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0401676681355872,0.219151597904776,514,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0416533616603161,0.221583462547542,519,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0420199712398545,0.223613277644556,478,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0440960509413179,0.225842514043775,145,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0394881178258605,0.231789057899944,66,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0356428892489809,0.233742704447334,87,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0412257437619223,0.233746714337583,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0399088121211395,0.234452994448707,659,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0427045494642873,0.235726069099263,357,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0401095750049031,0.236949221301335,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.351306783415041,0.239187862106729,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0837871748495435,0.240718388797972,137,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0425686548030259,0.243139939635327,173,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0412802826837059,0.243881525992448,119,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0347574472490445,0.244389715106007,518,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0379377043422113,0.245086761824515,416,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0494102106609481,0.24529966775247,433,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0423427496737439,0.248832504223761,647,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0346388872466993,0.248880811792201,82,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0345213672514396,0.24896867521763,530,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0415123923468856,0.250034930411039,240,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0490980031664489,0.252870259961247,756,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.036561757186736,0.253574270292198,496,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0395366099776436,0.254349707619117,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.036532655709493,0.255120963817447,221,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0496760918042838,0.255563736839913,413,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0408076422463585,0.255736557279114,107,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.118229917398294,0.256478156326936,185,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0322423745874092,0.256497120259572,391,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0383620541398951,0.257468588860344,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0554369990099259,0.258478553219561,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0346198136555438,0.258881440181394,25,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.119288063929141,0.259304241794361,129,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0768441008969833,0.263429937210938,128,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0380525038135414,0.263515679491299,409,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0395376170704866,0.264239472438823,57,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0361178238706683,0.265965439082172,683,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0334268553939934,0.266855380219469,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0353578679591067,0.267847232226241,647,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0402458162453239,0.271332160859953,454,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0370788094523748,0.271701954180986,203,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0317485842385566,0.271716593245639,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0480479595394702,0.272946319276023,326,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0353725793100625,0.274628305577813,364,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0369233075967155,0.276230680990118,345,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0396529581017241,0.27799009752776,130,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0529285031353772,0.278451770734706,746,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0478738784152335,0.279088351570606,393,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0767079616975309,0.279679082802113,172,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0386958525913494,0.279940121329424,395,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0392406375452781,0.28053675628522,199,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.035932692465254,0.28173976525873,343,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0390038689463636,0.281855112684757,587,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0527190005453272,0.282320379720371,277,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.038415363109969,0.282419823995072,127,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0303912180377273,0.283432589828301,39,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0351902131607778,0.28397944640312,379,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0605616205046845,0.288259980506228,162,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0308960371066018,0.288603567386416,34,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0521740399530718,0.290546515127272,392,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0394735671991127,0.290581272177296,485,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0345805323620324,0.295091953772667,384,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0355359477941174,0.295910809243664,342,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0365661063648337,0.295918205450885,361,pan-cancer
