mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.169038367135771,1.76942919590009e-06,262,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.165133519245508,1.54224410996812e-05,170,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.149649744090189,2.78277216608341e-05,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.114306914109275,9.31842875121389e-05,438,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.137468088957709,0.000117530980054569,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.116387374734433,0.000118018411776606,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.139120863076231,0.000220199498589019,484,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.131604144027497,0.000244160351694396,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.124878913657128,0.000391758438056652,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.124586715652674,0.000501058754976851,17,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.105401469527123,0.00100900866655416,228,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.11389874899956,0.00102327167355747,480,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.132564830507836,0.00108445458588955,439,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.111912037866287,0.00112153816841134,631,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.110148137617158,0.00130950715956725,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.115994124437909,0.00134188428512352,427,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0991672398997433,0.0013454400864375,266,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108744784313607,0.00135941766548956,81,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.100859128888546,0.00181544086799678,214,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100986757961185,0.00188546543683539,504,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.11497305306927,0.00192186410135304,84,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.104091756232346,0.00205033469525005,431,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108677049310018,0.00241959749231503,125,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.105288894068913,0.00242224133832304,567,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.128884600210315,0.00262213878051932,15,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.104294605601059,0.00269088763632185,16,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.409986373326587,0.0027678006121598,16,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0942176958216297,0.00282930515451348,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.105048277294107,0.00299101275994333,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.101338643974498,0.0034204734527066,481,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.168142326895989,0.00426774375216459,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10564525253822,0.00434101400735784,298,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.138434614312437,0.00437961468498745,717,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0995050676305486,0.0044527616336002,319,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10085939174576,0.00471167289114559,477,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.130910981688488,0.00500700180499058,669,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.103588502798515,0.00571798036340405,406,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0985389510642321,0.00585701947831994,167,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0942770030343265,0.00615709348699754,701,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.101866403490873,0.00620676347832791,454,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0910269266733286,0.0062142834003307,502,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.127547706051008,0.0062292617278767,176,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.094075277237393,0.00628098528540338,36,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0950900445670344,0.00644005986506899,280,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0894200039128453,0.00647992765903095,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0878272235507463,0.00652685914385444,58,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.129333556210382,0.00665222829275526,21,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.127777990571018,0.00672653476679086,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.101665295135838,0.00685607351540795,531,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0923731420538204,0.00795103001490313,177,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0911960154664983,0.00795240590582329,203,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0971482286664782,0.00820178309545485,672,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0824531344707472,0.00876070599307889,697,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0927003429848568,0.00946112453926969,76,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0865250882707824,0.00963347144046788,476,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.1242293583777,0.0103632200413685,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0857820140936999,0.0105415721551068,379,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0881560961488419,0.0109249977337462,601,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.129879155235686,0.0110251549229329,122,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0874803965559337,0.0117868960523843,727,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.139293571579958,0.0118931015198716,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0919401224934554,0.0119041853503667,104,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0965886330127317,0.0119091483811166,751,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0820942180513968,0.0123318547213718,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0843388547067555,0.0131949216696603,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0801884213658242,0.0133238452466446,58,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0914280869869051,0.0133654512153435,605,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0690296948652278,0.0139728729740709,577,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0868929427781428,0.0148294208746862,196,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.119515566964462,0.0156218675689161,417,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0888385237023263,0.0159944050923558,657,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0768844018647446,0.0166943566218397,274,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0796023495630727,0.017288428668179,90,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.120777044952586,0.0198629636489427,147,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.117677155855237,0.0205640019695436,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.11284120415745,0.0213642010459155,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0677670812846394,0.0215941215672536,711,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0818973954455337,0.0217327238813566,141,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0782032324432716,0.0243543621269668,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0807506421244763,0.0254694499787339,647,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0892056195925615,0.0262960101423211,46,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0683979214097321,0.0263071063327649,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0737309091275601,0.0265309622940987,243,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0721749607432932,0.0271795646857756,226,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0735853408967979,0.0295738059778228,740,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0757863801989951,0.0318802047455714,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.113912101041396,0.0321745429819674,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.075680127863528,0.0332513072618019,281,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0721763466594608,0.0338646569062789,26,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.102869437825216,0.0339885375678205,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0761281857239225,0.0348547919901709,299,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.067319352590951,0.0349053848254672,615,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0663379389920245,0.0354275913093894,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0644264740862414,0.0361101327267298,759,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0633599525993458,0.0366144072042104,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0723518886443505,0.0367490257308707,518,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0782093329406413,0.0372763437130202,181,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0760515530514074,0.0374040322355483,43,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0758243040162903,0.0383522047517902,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0699190529843254,0.0391543916857035,466,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.144901856337636,0.0406006305405402,124,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0730043332191754,0.040869808583626,47,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0726597452469711,0.0416645645748995,475,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0702571620879476,0.0437767734769606,488,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.105504074398766,0.0450337320261005,599,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0615847300452844,0.0459040771251611,565,pan-cancer
mRNA,FIMM,MS-275,AAC,0.256700250524355,0.0460557871396402,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.065497110045242,0.0460799126853243,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110900498636354,0.046758205076138,686,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0944796701891745,0.0468214921891069,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0646963467671682,0.0471269668940863,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0747630121867201,0.0473798668583458,159,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0678148532225028,0.0475807286434144,659,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.258667613456768,0.048398293754882,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.060544156192817,0.0489054418708274,556,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.101616659223357,0.0496920663236976,735,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0614689751475543,0.0497849573811057,194,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0670543309510138,0.0501875816431306,444,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0588160040445473,0.0506171561874524,721,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0626089030927916,0.0506288371045291,247,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0639217168291479,0.0511169439635488,211,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.095061342841021,0.0516580351883299,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0751407331809721,0.0517994839111473,639,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0626504352435638,0.0537707825066432,523,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0879671236285506,0.0567219269491362,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.100335210840329,0.0570188816984263,217,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.087251434325749,0.0570957295148211,40,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0556355867178023,0.0571243176263359,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0618488722347598,0.0571661828282775,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0586028421970307,0.0574645212685877,570,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0650675900976103,0.0589398521245253,31,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0658285717324174,0.0589401843198903,625,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0653204048182473,0.0591621456662904,617,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.134507369837098,0.0593019534006854,161,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0623687536097045,0.0594324239162795,683,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0561730844308474,0.0620082214181528,687,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.06504195413,0.0623077000834007,622,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0653243484846092,0.0638626695430468,515,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0671947114723649,0.0646421303628175,612,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0609666748324353,0.0648094753987997,156,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0982068628344888,0.0663479720639538,45,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0894069631427705,0.0668971241065485,554,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0641246469574489,0.0688939824148743,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0582094396251683,0.0699445154116487,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0539853153215744,0.0706232676740147,259,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0609403884915656,0.0725928693545107,602,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.953644575895802,0.0742317295458123,93,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0537630957034532,0.0752034638170157,592,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0626453327217967,0.0754103349727998,342,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0603418811077733,0.0756612585939004,278,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0589923354440484,0.0775134163400477,364,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0576001491678021,0.0778916839345012,474,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0572376700916877,0.0789362085455072,276,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0930316802246792,0.0790006976334574,606,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0634612110444058,0.0800142645265487,120,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0544411860779229,0.0800491616615542,82,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.125039895678528,0.0806007640835563,68,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.065831377663977,0.0812517791653068,616,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.261632283655289,0.0816030990158821,72,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0588343891954072,0.0824457089146057,275,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0815462171038928,0.0829145771242683,235,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0547306425046236,0.0829292496774411,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.06197063824125,0.0837362615026963,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0643786206867904,0.0843374733494743,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0610758318698641,0.0851857508921546,490,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.127044750304285,0.0855808359828685,134,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0700415738271937,0.0878374072766873,534,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0901862819602538,0.0896496768057566,580,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0758348286852495,0.0902485204526345,604,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0624621225607153,0.0903965054061798,173,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0897687098685962,0.0904402925588645,443,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0576569839225983,0.0905246205133824,739,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0604360133571033,0.0905276396781338,361,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.056417958842579,0.0916982763135906,246,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0497262362379773,0.0936982220696224,398,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0867079973536256,0.0940341386172223,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0880007794574088,0.0942688994488419,359,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0774557434166929,0.0950557826386409,349,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0618390302026633,0.0950567914240204,741,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0624664833150488,0.09587399934852,208,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0535820175062254,0.096075369425212,270,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0777250809095956,0.0964899958281484,259,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0826222419131819,0.0994637290981769,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0521415650858131,0.0995824202109356,467,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0590491569967307,0.10053677471014,693,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0586162542977131,0.100971164367589,60,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0548161839407982,0.102394695148929,385,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0502833417629301,0.102531256168109,690,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0582940083564489,0.10468010693431,194,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0620268888774635,0.104756552530099,242,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113587897922089,0.106863474444436,658,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0568900075408693,0.106944278606145,84,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0555547857781612,0.108012967459442,79,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.116822338600758,0.109729420366963,126,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0580659852097156,0.109761034809536,193,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0588049261267409,0.110781515323646,549,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0449760492482282,0.112244728972109,555,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.192287527303024,0.112459134852717,131,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0509047862558997,0.113265344770627,383,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0824507683671896,0.11454789982902,11,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0557813621873994,0.114613377214118,525,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0488885234343543,0.116394476291359,654,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0538746706707155,0.11676236392638,560,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0457487340124084,0.118442652329107,339,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0512144799270628,0.118531290631835,221,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0557965398105313,0.11922346240604,314,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0459737317718489,0.119417543371677,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0567267476957758,0.121580775419119,633,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0545075458019564,0.12192531395729,620,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.101423128871038,0.122366089626413,236,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0562990244984275,0.122777784786625,309,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0539103711622081,0.122903800486209,407,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0593472006978952,0.122983901265309,136,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0809556616051605,0.123163328767,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0563286357435626,0.123249142709853,483,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0560213118366684,0.123615535693439,244,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0503112003037297,0.12581362119436,37,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0447508161340919,0.127002631112675,290,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0570986617448821,0.128513784272659,470,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0447862479735532,0.129178023040865,73,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.197922020188297,0.129208137862439,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0476430950617471,0.131930546620799,374,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.047094963418644,0.132103900118953,430,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0682620871856005,0.135156497088177,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0497233724878104,0.136531392912636,384,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0704602652300245,0.138496621603234,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0531031652450825,0.140851780496326,435,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0566014061012069,0.141352159998978,652,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0471419667094172,0.141414113683596,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0598155963861839,0.14318549533805,356,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0564548153680314,0.144545409877544,241,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0497520061056927,0.150103318331176,522,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.163546909704461,0.150291594407461,129,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.207429704453814,0.154014569228835,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0462799927184617,0.154242359413169,584,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.202913049473617,0.154597812750883,273,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.048817734570375,0.156199675548789,561,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0497437642990744,0.157846956713155,89,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0475876797143756,0.158115904249033,195,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.07021324134853,0.159560518657854,99,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0412434416376062,0.159758768510578,39,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.250543448946999,0.161520184805893,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0390112632721604,0.161760658988148,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0431537569641205,0.163109416708416,382,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0431929703350275,0.163455622028662,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0516689133598067,0.164371994761524,80,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0727562335899306,0.164655059322517,175,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0518330909092636,0.166067418486462,289,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0423209477332096,0.167045248400652,33,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0495321950498874,0.170712752856298,75,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0450692840168764,0.171178029928696,207,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0940632923526793,0.171229778065496,128,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0450843070273546,0.171833011043098,647,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.168213997781678,0.173350886345151,656,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0414134008716801,0.173789713077196,609,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.045523792236287,0.17384353725918,77,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.046263419024637,0.176203218906933,92,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0500255660621998,0.176791857626039,653,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0685172590993142,0.177875092571382,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0471831175936147,0.179458606593024,563,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0465555587768049,0.179894157793724,686,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0462404170490763,0.180407998496805,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0461388262197807,0.182882722122773,627,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0596939283926616,0.184905883136557,756,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0462759886084832,0.186580634973074,351,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0502664753098518,0.187464909862169,158,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0416736773266081,0.188433584213485,363,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0572306550065707,0.19058182855677,433,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0534411767363884,0.193428091991389,346,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0410458264478767,0.194108353443772,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0374351097086972,0.199037855276529,494,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0670969868734255,0.200421860595911,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0469140677707817,0.200941667877641,587,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0414575108877088,0.20105463696185,337,pan-cancer
