mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,0.164379324986219,1.83048943256481e-07,661,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.119536880666724,0.000940819094654026,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.123141106316324,0.00119937555844379,698,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.118234577225682,0.00199814716785121,84,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109880077026382,0.00212509097368659,519,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.110802792118559,0.00278607053831369,623,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.742150912070817,0.00367350978760544,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0971308488472287,0.00477076700168674,7,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.102271614433634,0.00485292035378136,620,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.097119915778947,0.00530964556210546,621,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.106960461660984,0.00560551948380785,289,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.193615625840791,0.00591098983403692,161,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.100761436691089,0.00639595386712165,628,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0943881259610452,0.00669161655667823,47,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0942747519416749,0.00774776259160602,538,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0874300669701872,0.00807315304442198,425,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.122760445955864,0.00817307066102858,534,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0993377439112969,0.00845424050025638,43,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0867674694679224,0.0085246711494978,596,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0838059356327891,0.0100811664992396,91,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0858879079141439,0.0106195769568218,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0824594292126417,0.0110594302782519,225,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0869513479402683,0.0113864683663321,537,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.169540335065517,0.0124891516515915,128,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0940435508137182,0.0125745813378878,629,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0892171821767258,0.0131783273157403,622,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0795130880491178,0.0143294158016237,671,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0824932787241008,0.0151765956035738,243,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0765723084119153,0.0157447348441742,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11850243518504,0.0173500848503533,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.165358903402995,0.0180523933978072,171,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0867967113934151,0.0186221487843508,244,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0837803471029592,0.019095125249972,627,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.117090156089396,0.0195778703685885,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.11938853639501,0.0208954413522471,669,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0817073038704682,0.0213951136408693,28,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112046662331101,0.0216897881919859,277,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0830132313868639,0.0225991314168792,112,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.159136426025365,0.0232771113389459,172,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0818877627142406,0.0233187051488041,626,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0774099438813998,0.0245200472356602,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.116227011050941,0.0254342584201072,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0725376448669734,0.0260360630434908,90,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0718148703593883,0.026769166351018,400,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0839768538753177,0.0278297637564783,229,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0752390183278637,0.0294648565464087,384,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116875424921464,0.0294676042904847,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0732680720358635,0.0299661179346478,421,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0714628030746793,0.0305683296382932,42,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0738523750426033,0.0321969061728432,502,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0810563538322325,0.0326279433122438,183,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0804148005540121,0.0335000486776483,675,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0664830288827533,0.0362189868398957,133,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0676332065996053,0.0382599739986064,157,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.106340394629325,0.0382962112546769,392,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.1458161697112,0.0393740265548021,137,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0686592984952465,0.0394113868835953,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0661770934187312,0.0410910675862734,750,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0676583754555764,0.0411660230340673,745,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0748824214116188,0.0414552137007316,475,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0920314961845978,0.04353459163802,302,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.102594446642591,0.0460555713996059,10,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.139597343945296,0.0474727164208979,164,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.071150269353134,0.0477736219858447,734,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0708661250748834,0.0485026901018345,625,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0851548252025416,0.0492850999170303,756,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0708403328888785,0.0502331871630872,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0756165143383869,0.0511650818325422,376,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0658633363323831,0.0514888137376997,598,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.306071260368678,0.0522815475724134,61,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0773099328371436,0.0524919883091262,573,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0513590259220839,0.0526462167303452,353,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0993186871575385,0.0543088810408803,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0639190824697675,0.0545587166966419,613,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0722765464505441,0.0548242713261467,135,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0658663797187421,0.0548696217912379,619,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0667366464230737,0.0551762341583429,252,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0648916567580204,0.0558966741718104,188,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0569579439365858,0.0580902677398727,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0601177032036696,0.0588040500235889,155,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.133967831824315,0.058947053615525,83,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0717805635762112,0.059267806923732,732,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0884097239059241,0.0600139311770259,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0614607300919029,0.0613699182903461,22,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0601719891388215,0.0616179427033693,649,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0671807567608879,0.0616872026012192,488,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0798837505988455,0.0619123884251381,484,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0625835761618221,0.0631545537276773,283,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0614134271293152,0.0637862091467294,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0631377279610062,0.0645228562785264,79,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0884040574029365,0.0654396049593156,49,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0592889952700882,0.0657344684733954,412,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0722010369079449,0.0657908933278646,170,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0701569920604134,0.0674149854986535,222,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0618397088580276,0.0717014234242324,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.065215229520632,0.0721159576822731,187,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0557054482416503,0.0744449384544488,3,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125782807642761,0.0752410646797533,123,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0665853226426435,0.0764650261549265,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.067775732246038,0.07699491014322,724,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0650439983992361,0.0782505391595528,167,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0646441478099417,0.0792000384723556,448,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0555873525568775,0.0820735541046822,744,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0658860927536834,0.0853468624447322,199,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.119690178950708,0.0931805090576078,166,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0614717664425832,0.0940353454494265,281,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0603225200888427,0.0941569083027299,700,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0530561480374588,0.096460060087017,555,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0598246373940663,0.0967049663694086,89,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0486659640063262,0.0973215703652498,687,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0559395361533165,0.0983010166455561,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0583560209018832,0.100917652381265,618,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.050382900553024,0.101177690504673,253,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0833849437443365,0.10133696477501,603,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0524437334853408,0.101758168497664,654,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0842014002693986,0.10281807857015,74,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0616849961907142,0.106914619767477,50,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0556662566349606,0.111037180850074,462,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0574194149281395,0.112142490850821,153,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0590702343494191,0.11335046055937,193,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0521588361135568,0.113819893603157,304,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0532342705121209,0.114154914693414,474,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0480312240064681,0.114357451743798,702,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.108348891046409,0.117705169614509,305,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0512448798211156,0.118355409175579,550,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0797807629771446,0.118472839717368,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0597920677256342,0.11881403091153,80,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.103231129213416,0.119089311417757,588,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0490422127723456,0.119561952848066,530,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0549385415706579,0.120077627082461,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.060078972492283,0.120245601608844,470,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0529742750478784,0.12066739934909,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0532108825999625,0.121739725243221,446,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0448932985480649,0.122350132333112,190,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0787477333968674,0.128724528522546,326,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0550562529709508,0.129330928410306,460,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0498146571730406,0.132346539058996,720,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0730026536710833,0.13289530399336,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0514269148886237,0.134191564009138,640,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0775381298874245,0.135039964088331,600,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0504734780347242,0.135612530117292,388,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0537203276164628,0.137313349769907,624,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0584418794786402,0.139926852735282,115,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.213967093107593,0.1412445114127,101,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.052827073278111,0.14175055945506,312,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0462275598191538,0.142820632281314,615,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0546806797745744,0.143087545702343,18,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0477015469508519,0.145133453020468,303,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0552931816079479,0.146850478443019,635,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0686562849645624,0.14695424951262,689,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0462612443026473,0.147762562387516,27,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0533095261729876,0.148018119217304,196,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0496396470014997,0.149087701451241,514,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0535690916908037,0.149132885050451,693,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.222199853154173,0.152243364405543,656,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0527390642106957,0.1533060204129,141,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.04540796294283,0.154097863529033,266,pan-cancer
mRNA,CTRPv2,968,AAC,0.094698247146691,0.154365623122986,9,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0479651244705284,0.155227298388692,504,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0575614075860763,0.157131597009355,148,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.065215195868415,0.15853865946566,439,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0503299149109654,0.158665142065435,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0462708715031229,0.159844310761254,458,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.175320404211365,0.160492386241344,325,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0714585527693754,0.160850207560007,604,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0486014026447795,0.163984545780195,419,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0689535091081557,0.166745752677644,254,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0509407107975675,0.167365794004988,87,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0739056039565686,0.168010052575853,78,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0696037579876188,0.169676292431875,663,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.042561458153276,0.169838300145944,721,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0502136300836525,0.17073867366842,472,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0725260259183377,0.170926289581471,714,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0653717129273084,0.17272482717722,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0455200006294264,0.177812155541914,221,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0445284654327078,0.17883006152855,272,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.04461396536198,0.179622654586845,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0476529591938246,0.18071166284752,510,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0476238030076923,0.182131305703343,518,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.069689402306158,0.18232524555514,730,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0463606318896738,0.183335148113634,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0437417319452821,0.183685006041342,676,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0500879646850504,0.184385666595357,426,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0427664760849669,0.186485406950049,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.048836282607601,0.188256692842691,17,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0419963839298773,0.188947096934659,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0469951433814591,0.189905758844473,138,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0448587805076371,0.191430671969495,257,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0505340717904377,0.193898408474937,572,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0494944767494359,0.193988052529332,457,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0417833990513728,0.19610561580937,647,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0457802573988912,0.198219524825169,372,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0432962775761309,0.199637199097136,36,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0741788216157234,0.200040833686966,99,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0407997075217972,0.200333857892814,382,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0379229585417968,0.201552874447187,583,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0403342239073622,0.204048803173817,276,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0422717001637744,0.204950407722388,26,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0437121050059373,0.205541550425185,551,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0425954551022893,0.207473120750451,213,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.042883609626703,0.208559788010091,267,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0455116923324554,0.210995641530869,396,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.064495453858014,0.211683450942991,217,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0447390465591163,0.211863387445291,480,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0634164496831117,0.213726120781575,12,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0429858945292847,0.214214552796179,47,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0619786172091989,0.215394434915897,544,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0457799040640218,0.216845062905684,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0455217595809887,0.218343948916899,477,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0626181053050274,0.218855607268893,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0458458746907332,0.219278370279297,644,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0420731805360769,0.22017816040831,731,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0521443376301416,0.220497567340826,406,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0370857002390798,0.224848509766806,194,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0380810361313862,0.22572612243318,335,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.059389487010763,0.226415230023819,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0485051597882381,0.226431800522272,738,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0433601601754328,0.226643667480858,567,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0395677627677572,0.227922914930697,379,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0457603131944072,0.229491642788618,594,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0613248279963025,0.229640587989945,218,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0378277520873049,0.231021995623095,89,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0459496530117709,0.232062238444383,130,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0471737809275554,0.232920140062645,227,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0389988825475446,0.233818352127405,404,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.068920103732069,0.234877369731891,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0397313862334595,0.2364738486329,547,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0393757709136744,0.236657835418247,296,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0460348365462022,0.240145288658213,639,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0475900919488047,0.240360210264629,103,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.039601038828398,0.240413765573248,387,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0567944089291386,0.241341805590183,707,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.062005419131659,0.24297468542364,651,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0401091971249965,0.243663240483931,497,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0333128028297239,0.244407744289856,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0415302410350577,0.245799583752969,345,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.032292599180818,0.246778924360456,699,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0455255828950362,0.249147861568572,493,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0429473017658372,0.249374742913259,119,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.057802707918351,0.2494113105116,527,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0437660611999891,0.256611611110999,24,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0831433742301634,0.258098795193372,134,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0376364215501097,0.258577061634707,66,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0420488455111043,0.258989260183727,607,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0432665842039938,0.260155832138349,285,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0429444295825983,0.260831017491751,116,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0533334112601547,0.264804722924928,754,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0366762109230393,0.265305259636342,416,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.157352234236128,0.265475979275431,185,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0571609241380753,0.265633062461912,606,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0380709421183188,0.266948424216159,464,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0380601909060425,0.26705420067037,586,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0382545458651983,0.267400764396016,726,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0367321452874339,0.268824556432413,650,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0363085464116811,0.271050457844826,699,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0379353459627327,0.272239651533104,385,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0370125586296165,0.273502032419759,536,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0506147752263333,0.273693839714191,684,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0562515196227937,0.275063181592298,88,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0360180056300897,0.278957426838217,206,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0409250473506336,0.279618614211658,672,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0362150229100557,0.280424856760797,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0422071526738975,0.283493898174863,154,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0396577733607672,0.283643235832438,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0353088135366736,0.285139319426252,509,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0350997689598494,0.28583481230185,307,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0387187336394545,0.288288711677293,351,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0319424236602561,0.289131894589904,290,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0765983025723943,0.289904795871687,429,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0402797738154234,0.291163179918287,288,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0386783520544638,0.291707207510971,169,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.064868765351066,0.291973828309044,210,pan-cancer
